﻿地域名,年齢５歳階級,総数人,男,女
山梨県,総数,"881,996","434,707","447,289"
山梨県,０～４歳,"45,132","23,145","21,987"
山梨県,５～９歳,"48,172","24,614","23,558"
山梨県,１０～１４歳,"52,744","26,863","25,881"
山梨県,１５～１９歳,"58,100","29,945","28,155"
山梨県,２０～２４歳,"62,612","32,721","29,891"
山梨県,２５～２９歳,"59,008","30,174","28,834"
山梨県,３０～３４歳,"56,583","28,975","27,608"
山梨県,３５～３９歳,"55,317","28,320","26,997"
山梨県,４０～４４歳,"62,445","32,185","30,260"
山梨県,４５～４９歳,"68,465","35,288","33,177"
山梨県,５０～５４歳,"57,467","28,958","28,509"
山梨県,５５～５９歳,"52,378","25,907","26,471"
山梨県,６０～６４歳,"52,346","25,144","27,202"
山梨県,６５～６９歳,"49,443","23,455","25,988"
山梨県,７０～７４歳,"38,947","16,242","22,705"
山梨県,７５～７９歳,"28,610","11,137","17,473"
山梨県,８０～８４歳,"19,964","7,248","12,716"
山梨県,８５～８９歳,"10,165","3,250","6,915"
山梨県,９０～９４歳,"3,386",935,"2,451"
山梨県,９５～９９歳,581,134,447
山梨県,１００歳以上,52,11,41
山梨県,不詳,79,56,23
市計,総数,"417,451","205,461","211,990"
市計,０～４歳,"20,641","10,606","10,035"
市計,５～９歳,"21,753","11,057","10,696"
市計,１０～１４歳,"24,109","12,258","11,851"
市計,１５～１９歳,"28,446","14,355","14,091"
市計,２０～２４歳,"32,605","17,259","15,346"
市計,２５～２９歳,"28,448","14,604","13,844"
市計,３０～３４歳,"26,715","13,749","12,966"
市計,３５～３９歳,"25,695","13,018","12,677"
市計,４０～４４歳,"28,928","14,842","14,086"
市計,４５～４９歳,"32,254","16,505","15,749"
市計,５０～５４歳,"27,841","13,958","13,883"
市計,５５～５９歳,"25,616","12,546","13,070"
市計,６０～６４歳,"25,682","12,250","13,432"
市計,６５～６９歳,"23,324","10,913","12,411"
市計,７０～７４歳,"17,770","7,457","10,313"
市計,７５～７９歳,"12,736","4,974","7,762"
市計,８０～８４歳,"8,718","3,188","5,530"
市計,８５～８９歳,"4,409","1,428","2,981"
市計,９０～９４歳,"1,422",382,"1,040"
市計,９５～９９歳,254,66,188
市計,１００歳以上,21,3,18
市計,不詳,64,43,21
郡計,総数,"464,545","229,246","235,299"
郡計,０～４歳,"24,491","12,539","11,952"
郡計,５～９歳,"26,419","13,557","12,862"
郡計,１０～１４歳,"28,635","14,605","14,030"
郡計,１５～１９歳,"29,654","15,590","14,064"
郡計,２０～２４歳,"30,007","15,462","14,545"
郡計,２５～２９歳,"30,560","15,570","14,990"
郡計,３０～３４歳,"29,868","15,226","14,642"
郡計,３５～３９歳,"29,622","15,302","14,320"
郡計,４０～４４歳,"33,517","17,343","16,174"
郡計,４５～４９歳,"36,211","18,783","17,428"
郡計,５０～５４歳,"29,626","15,000","14,626"
郡計,５５～５９歳,"26,762","13,361","13,401"
郡計,６０～６４歳,"26,664","12,894","13,770"
郡計,６５～６９歳,"26,119","12,542","13,577"
郡計,７０～７４歳,"21,177","8,785","12,392"
郡計,７５～７９歳,"15,874","6,163","9,711"
郡計,８０～８４歳,"11,246","4,060","7,186"
郡計,８５～８９歳,"5,756","1,822","3,934"
郡計,９０～９４歳,"1,964",553,"1,411"
郡計,９５～９９歳,327,68,259
郡計,１００歳以上,31,8,23
郡計,不詳,15,13,2
甲府市,総数,"201,124","99,564","101,560"
甲府市,０～４歳,"9,381","4,872","4,509"
甲府市,５～９歳,"9,561","4,796","4,765"
甲府市,１０～１４歳,"10,703","5,382","5,321"
甲府市,１５～１９歳,"13,947","7,350","6,597"
甲府市,２０～２４歳,"17,482","10,037","7,445"
甲府市,２５～２９歳,"14,247","7,472","6,775"
甲府市,３０～３４歳,"13,081","6,756","6,325"
甲府市,３５～３９歳,"12,143","6,127","6,016"
甲府市,４０～４４歳,"13,201","6,628","6,573"
甲府市,４５～４９歳,"15,885","7,949","7,936"
甲府市,５０～５４歳,"13,862","6,849","7,013"
甲府市,５５～５９歳,"12,752","6,132","6,620"
甲府市,６０～６４歳,"12,467","5,849","6,618"
甲府市,６５～６９歳,"11,213","5,175","6,038"
甲府市,７０～７４歳,"8,175","3,424","4,751"
甲府市,７５～７９歳,"5,957","2,322","3,635"
甲府市,８０～８４歳,"4,076","1,515","2,561"
甲府市,８５～８９歳,"2,091",670,"1,421"
甲府市,９０～９４歳,688,184,504
甲府市,９５～９９歳,139,31,108
甲府市,１００歳以上,9,1,8
甲府市,不詳,64,43,21
富士吉田市,総数,"54,691","26,813","27,878"
富士吉田市,０～４歳,"3,237","1,671","1,566"
富士吉田市,５～９歳,"3,299","1,691","1,608"
富士吉田市,１０～１４歳,"3,634","1,901","1,733"
富士吉田市,１５～１９歳,"3,648","1,779","1,869"
富士吉田市,２０～２４歳,"3,607","1,731","1,876"
富士吉田市,２５～２９歳,"4,000","1,981","2,019"
富士吉田市,３０～３４歳,"3,917","2,008","1,909"
富士吉田市,３５～３９歳,"3,644","1,828","1,816"
富士吉田市,４０～４４歳,"4,059","2,131","1,928"
富士吉田市,４５～４９歳,"4,101","2,094","2,007"
富士吉田市,５０～５４歳,"3,591","1,781","1,810"
富士吉田市,５５～５９歳,"3,288","1,582","1,706"
富士吉田市,６０～６４歳,"3,223","1,586","1,637"
富士吉田市,６５～６９歳,"2,710","1,262","1,448"
富士吉田市,７０～７４歳,"1,970",799,"1,171"
富士吉田市,７５～７９歳,"1,368",530,838
富士吉田市,８０～８４歳,852,286,566
富士吉田市,８５～８９歳,416,141,275
富士吉田市,９０～９４歳,113,29,84
富士吉田市,９５～９９歳,13,2,11
富士吉田市,１００歳以上,1, - ,1
富士吉田市,不詳, - , - , - 
塩山市,総数,"27,117","13,274","13,843"
塩山市,０～４歳,"1,242",608,634
塩山市,５～９歳,"1,396",725,671
塩山市,１０～１４歳,"1,664",842,822
塩山市,１５～１９歳,"1,690",842,848
塩山市,２０～２４歳,"1,579",796,783
塩山市,２５～２９歳,"1,552",779,773
塩山市,３０～３４歳,"1,500",758,742
塩山市,３５～３９歳,"1,633",838,795
塩山市,４０～４４歳,"1,902",986,916
塩山市,４５～４９歳,"2,130","1,132",998
塩山市,５０～５４歳,"1,800",889,911
塩山市,５５～５９歳,"1,690",845,845
塩山市,６０～６４歳,"1,869",914,955
塩山市,６５～６９歳,"1,696",833,863
塩山市,７０～７４歳,"1,429",598,831
塩山市,７５～７９歳,"1,033",425,608
塩山市,８０～８４歳,763,288,475
塩山市,８５～８９歳,368,127,241
塩山市,９０～９４歳,151,42,109
塩山市,９５～９９歳,29,7,22
塩山市,１００歳以上,1, - ,1
塩山市,不詳, - , - , - 
都留市,総数,"35,398","17,146","18,252"
都留市,０～４歳,"1,862",925,937
都留市,５～９歳,"1,984","1,035",949
都留市,１０～１４歳,"2,036","1,060",976
都留市,１５～１９歳,"2,684","1,173","1,511"
都留市,２０～２４歳,"3,773","1,645","2,128"
都留市,２５～２９歳,"2,408","1,247","1,161"
都留市,３０～３４歳,"2,207","1,158","1,049"
都留市,３５～３９歳,"2,065","1,077",988
都留市,４０～４４歳,"2,443","1,251","1,192"
都留市,４５～４９歳,"2,482","1,311","1,171"
都留市,５０～５４歳,"2,027","1,035",992
都留市,５５～５９歳,"1,966",986,980
都留市,６０～６４歳,"2,066",985,"1,081"
都留市,６５～６９歳,"1,874",900,974
都留市,７０～７４歳,"1,440",625,815
都留市,７５～７９歳,954,354,600
都留市,８０～８４歳,682,242,440
都留市,８５～８９歳,318,102,216
都留市,９０～９４歳,109,28,81
都留市,９５～９９歳,17,7,10
都留市,１００歳以上,1, - ,1
都留市,不詳, - , - , - 
山梨市,総数,"31,825","15,375","16,450"
山梨市,０～４歳,"1,536",779,757
山梨市,５～９歳,"1,778",886,892
山梨市,１０～１４歳,"1,946",965,981
山梨市,１５～１９歳,"2,052","1,025","1,027"
山梨市,２０～２４歳,"1,900",910,990
山梨市,２５～２９歳,"1,936",973,963
山梨市,３０～３４歳,"1,840",909,931
山梨市,３５～３９歳,"2,004",988,"1,016"
山梨市,４０～４４歳,"2,346","1,192","1,154"
山梨市,４５～４９歳,"2,438","1,235","1,203"
山梨市,５０～５４歳,"2,174","1,094","1,080"
山梨市,５５～５９歳,"1,912",975,937
山梨市,６０～６４歳,"2,023",980,"1,043"
山梨市,６５～６９歳,"1,902",898,"1,004"
山梨市,７０～７４歳,"1,541",673,868
山梨市,７５～７９歳,"1,096",453,643
山梨市,８０～８４歳,795,266,529
山梨市,８５～８９歳,422,128,294
山梨市,９０～９４歳,158,40,118
山梨市,９５～９９歳,21,5,16
山梨市,１００歳以上,5,1,4
山梨市,不詳, - , - , - 
大月市,総数,"35,199","17,475","17,724"
大月市,０～４歳,"1,546",787,759
大月市,５～９歳,"1,889",977,912
大月市,１０～１４歳,"2,163","1,111","1,052"
大月市,１５～１９歳,"2,370","1,124","1,246"
大月市,２０～２４歳,"2,289","1,152","1,137"
大月市,２５～２９歳,"2,197","1,116","1,081"
大月市,３０～３４歳,"2,096","1,081","1,015"
大月市,３５～３９歳,"2,159","1,099","1,060"
大月市,４０～４４歳,"2,589","1,435","1,154"
大月市,４５～４９歳,"2,742","1,496","1,246"
大月市,５０～５４歳,"2,304","1,230","1,074"
大月市,５５～５９歳,"2,182","1,100","1,082"
大月市,６０～６４歳,"2,257","1,075","1,182"
大月市,６５～６９歳,"2,217","1,040","1,177"
大月市,７０～７４歳,"1,710",738,972
大月市,７５～７９歳,"1,170",432,738
大月市,８０～８４歳,827,317,510
大月市,８５～８９歳,378,130,248
大月市,９０～９４歳,96,29,67
大月市,９５～９９歳,16,5,11
大月市,１００歳以上,2,1,1
大月市,不詳, - , - , - 
韮崎市,総数,"32,097","15,814","16,283"
韮崎市,０～４歳,"1,837",964,873
韮崎市,５～９歳,"1,846",947,899
韮崎市,１０～１４歳,"1,963",997,966
韮崎市,１５～１９歳,"2,055","1,062",993
韮崎市,２０～２４歳,"1,975",988,987
韮崎市,２５～２９歳,"2,108","1,036","1,072"
韮崎市,３０～３４歳,"2,074","1,079",995
韮崎市,３５～３９歳,"2,047","1,061",986
韮崎市,４０～４４歳,"2,388","1,219","1,169"
韮崎市,４５～４９歳,"2,476","1,288","1,188"
韮崎市,５０～５４歳,"2,083","1,080","1,003"
韮崎市,５５～５９歳,"1,826",926,900
韮崎市,６０～６４歳,"1,777",861,916
韮崎市,６５～６９歳,"1,712",805,907
韮崎市,７０～７４歳,"1,505",600,905
韮崎市,７５～７９歳,"1,158",458,700
韮崎市,８０～８４歳,723,274,449
韮崎市,８５～８９歳,416,130,286
韮崎市,９０～９４歳,107,30,77
韮崎市,９５～９９歳,19,9,10
韮崎市,１００歳以上,2, - ,2
韮崎市,不詳, - , - , - 
東山梨郡,総数,"25,486","12,507","12,979"
東山梨郡,０～４歳,"1,084",530,554
東山梨郡,５～９歳,"1,325",688,637
東山梨郡,１０～１４歳,"1,467",756,711
東山梨郡,１５～１９歳,"1,396",734,662
東山梨郡,２０～２４歳,"1,481",748,733
東山梨郡,２５～２９歳,"1,480",760,720
東山梨郡,３０～３４歳,"1,361",663,698
東山梨郡,３５～３９歳,"1,486",746,740
東山梨郡,４０～４４歳,"1,743",932,811
東山梨郡,４５～４９歳,"1,846",986,860
東山梨郡,５０～５４歳,"1,624",803,821
東山梨郡,５５～５９歳,"1,625",831,794
東山梨郡,６０～６４歳,"1,685",840,845
東山梨郡,６５～６９歳,"1,769",860,909
東山梨郡,７０～７４歳,"1,514",632,882
東山梨郡,７５～７９歳,"1,137",457,680
東山梨郡,８０～８４歳,842,331,511
東山梨郡,８５～８９歳,438,157,281
東山梨郡,９０～９４歳,150,48,102
東山梨郡,９５～９９歳,30,5,25
東山梨郡,１００歳以上,3, - ,3
東山梨郡,不詳, - , - , - 
春日居町,総数,"6,861","3,260","3,601"
春日居町,０～４歳,324,153,171
春日居町,５～９歳,312,151,161
春日居町,１０～１４歳,372,187,185
春日居町,１５～１９歳,358,181,177
春日居町,２０～２４歳,477,234,243
春日居町,２５～２９歳,475,219,256
春日居町,３０～３４歳,487,242,245
春日居町,３５～３９歳,406,204,202
春日居町,４０～４４歳,475,253,222
春日居町,４５～４９歳,531,269,262
春日居町,５０～５４歳,476,229,247
春日居町,５５～５９歳,398,201,197
春日居町,６０～６４歳,382,174,208
春日居町,６５～６９歳,416,191,225
春日居町,７０～７４歳,336,135,201
春日居町,７５～７９歳,266,102,164
春日居町,８０～８４歳,218,92,126
春日居町,８５～８９歳,104,31,73
春日居町,９０～９４歳,38,11,27
春日居町,９５～９９歳,9,1,8
春日居町,１００歳以上,1, - ,1
春日居町,不詳, - , - , - 
牧丘町,総数,"6,248","3,067","3,181"
牧丘町,０～４歳,233,116,117
牧丘町,５～９歳,320,176,144
牧丘町,１０～１４歳,347,181,166
牧丘町,１５～１９歳,341,182,159
牧丘町,２０～２４歳,336,157,179
牧丘町,２５～２９歳,317,176,141
牧丘町,３０～３４歳,267,138,129
牧丘町,３５～３９歳,340,179,161
牧丘町,４０～４４歳,377,195,182
牧丘町,４５～４９歳,441,228,213
牧丘町,５０～５４歳,390,191,199
牧丘町,５５～５９歳,421,211,210
牧丘町,６０～６４歳,438,225,213
牧丘町,６５～６９歳,501,246,255
牧丘町,７０～７４歳,433,167,266
牧丘町,７５～７９歳,340,142,198
牧丘町,８０～８４歳,217,87,130
牧丘町,８５～８９歳,141,54,87
牧丘町,９０～９４歳,40,14,26
牧丘町,９５～９９歳,7,2,5
牧丘町,１００歳以上,1, - ,1
牧丘町,不詳, - , - , - 
三富村,総数,"1,448",734,714
三富村,０～４歳,55,24,31
三富村,５～９歳,80,43,37
三富村,１０～１４歳,77,44,33
三富村,１５～１９歳,59,31,28
三富村,２０～２４歳,86,57,29
三富村,２５～２９歳,80,47,33
三富村,３０～３４歳,66,27,39
三富村,３５～３９歳,96,52,44
三富村,４０～４４歳,96,57,39
三富村,４５～４９歳,95,58,37
三富村,５０～５４歳,63,32,31
三富村,５５～５９歳,77,32,45
三富村,６０～６４歳,122,61,61
三富村,６５～６９歳,115,59,56
三富村,７０～７４歳,100,38,62
三富村,７５～７９歳,87,33,54
三富村,８０～８４歳,50,19,31
三富村,８５～８９歳,31,15,16
三富村,９０～９４歳,12,5,7
三富村,９５～９９歳,1, - ,1
三富村,１００歳以上, - , - , - 
三富村,不詳, - , - , - 
勝沼町,総数,"8,967","4,358","4,609"
勝沼町,０～４歳,396,208,188
勝沼町,５～９歳,512,262,250
勝沼町,１０～１４歳,596,305,291
勝沼町,１５～１９歳,541,294,247
勝沼町,２０～２４歳,482,240,242
勝沼町,２５～２９歳,483,244,239
勝沼町,３０～３４歳,444,209,235
勝沼町,３５～３９歳,542,253,289
勝沼町,４０～４４歳,658,342,316
勝沼町,４５～４９歳,626,333,293
勝沼町,５０～５４歳,561,265,296
勝沼町,５５～５９歳,555,281,274
勝沼町,６０～６４歳,578,278,300
勝沼町,６５～６９歳,593,288,305
勝沼町,７０～７４歳,513,232,281
勝沼町,７５～７９歳,384,150,234
勝沼町,８０～８４歳,301,112,189
勝沼町,８５～８９歳,141,46,95
勝沼町,９０～９４歳,48,15,33
勝沼町,９５～９９歳,12,1,11
勝沼町,１００歳以上,1, - ,1
勝沼町,不詳, - , - , - 
大和村,総数,"1,962","1,088",874
大和村,０～４歳,76,29,47
大和村,５～９歳,101,56,45
大和村,１０～１４歳,75,39,36
大和村,１５～１９歳,97,46,51
大和村,２０～２４歳,100,60,40
大和村,２５～２９歳,125,74,51
大和村,３０～３４歳,97,47,50
大和村,３５～３９歳,102,58,44
大和村,４０～４４歳,137,85,52
大和村,４５～４９歳,153,98,55
大和村,５０～５４歳,134,86,48
大和村,５５～５９歳,174,106,68
大和村,６０～６４歳,165,102,63
大和村,６５～６９歳,144,76,68
大和村,７０～７４歳,132,60,72
大和村,７５～７９歳,60,30,30
大和村,８０～８４歳,56,21,35
大和村,８５～８９歳,21,11,10
大和村,９０～９４歳,12,3,9
大和村,９５～９９歳,1,1, - 
大和村,１００歳以上, - , - , - 
大和村,不詳, - , - , - 
東八代郡,総数,"68,656","33,071","35,585"
東八代郡,０～４歳,"3,602","1,886","1,716"
東八代郡,５～９歳,"3,749","1,912","1,837"
東八代郡,１０～１４歳,"3,973","2,040","1,933"
東八代郡,１５～１９歳,"4,185","2,075","2,110"
東八代郡,２０～２４歳,"4,536","2,247","2,289"
東八代郡,２５～２９歳,"4,682","2,194","2,488"
東八代郡,３０～３４歳,"4,216","2,055","2,161"
東八代郡,３５～３９歳,"4,232","2,203","2,029"
東八代郡,４０～４４歳,"4,732","2,364","2,368"
東八代郡,４５～４９歳,"5,475","2,752","2,723"
東八代郡,５０～５４歳,"4,470","2,175","2,295"
東八代郡,５５～５９歳,"4,203","2,102","2,101"
東八代郡,６０～６４歳,"4,034","1,929","2,105"
東八代郡,６５～６９歳,"3,737","1,801","1,936"
東八代郡,７０～７４歳,"3,161","1,297","1,864"
東八代郡,７５～７９歳,"2,469",947,"1,522"
東八代郡,８０～８４歳,"1,789",660,"1,129"
東八代郡,８５～８９歳,989,304,685
東八代郡,９０～９４歳,362,113,249
東八代郡,９５～９９歳,49,11,38
東八代郡,１００歳以上,11,4,7
東八代郡,不詳, - , - , - 
石和町,総数,"24,286","11,597","12,689"
石和町,０～４歳,"1,386",735,651
石和町,５～９歳,"1,322",627,695
石和町,１０～１４歳,"1,296",663,633
石和町,１５～１９歳,"1,479",746,733
石和町,２０～２４歳,"1,926",994,932
石和町,２５～２９歳,"1,980",899,"1,081"
石和町,３０～３４歳,"1,708",818,890
石和町,３５～３９歳,"1,584",821,763
石和町,４０～４４歳,"1,637",789,848
石和町,４５～４９歳,"2,121","1,033","1,088"
石和町,５０～５４歳,"1,742",839,903
石和町,５５～５９歳,"1,510",740,770
石和町,６０～６４歳,"1,248",553,695
石和町,６５～６９歳,"1,114",531,583
石和町,７０～７４歳,825,339,486
石和町,７５～７９歳,637,225,412
石和町,８０～８４歳,433,154,279
石和町,８５～８９歳,223,61,162
石和町,９０～９４歳,97,23,74
石和町,９５～９９歳,14,6,8
石和町,１００歳以上,4,1,3
石和町,不詳, - , - , - 
御坂町,総数,"11,840","5,682","6,158"
御坂町,０～４歳,631,311,320
御坂町,５～９歳,690,368,322
御坂町,１０～１４歳,720,364,356
御坂町,１５～１９歳,724,355,369
御坂町,２０～２４歳,716,323,393
御坂町,２５～２９歳,751,363,388
御坂町,３０～３４歳,715,337,378
御坂町,３５～３９歳,751,403,348
御坂町,４０～４４歳,848,418,430
御坂町,４５～４９歳,915,472,443
御坂町,５０～５４歳,709,330,379
御坂町,５５～５９歳,708,371,337
御坂町,６０～６４歳,734,352,382
御坂町,６５～６９歳,645,322,323
御坂町,７０～７４歳,569,225,344
御坂町,７５～７９歳,438,175,263
御坂町,８０～８４歳,306,110,196
御坂町,８５～８９歳,192,56,136
御坂町,９０～９４歳,71,26,45
