﻿地域名,全産業_事業所,農林漁業_事業所,非農林漁業事業所,鉱業_事業所,建設業_事業所,製造業_事業所,電気ガス等事業所,運輸通信業事業所,卸売飲食等事業所,金融保険業事業所,不動産業_事業所,サービス業事業所,公務その他事業所,全産業_従業者,農林漁業_従業者,非農林漁業_従業者,鉱業_従業者,建設業_従業者,製造業_従業者,電気ガス等従業者,運輸通信業従業者,卸売飲食等従業者,金融保険業従業者,不動産業_従業者,サービス業従業者,公務その他従業者
日本,6060183,24982,6035201,6846,495603,841311,11088,141966,2868173,75660,214089,1335228,45237,47948691,300732,47647959,133639,4638059,12543776,311181,3256430,13599173,1645082,531163,9275083,1714373
北海道,266991,4241,262750,521,19615,15750,901,7838,125390,4403,20726,64329,3277,2269427,55585,2213842,30537,303874,296333,15211,191412,661419,70492,34636,482764,127164
青森県,74445,641,73804,72,5619,4326,177,1516,39140,1007,2294,18721,932,529208,9120,520088,1399,73186,66895,4092,37517,164295,15220,4363,118783,34338
岩手県,67359,823,66536,179,6252,4625,181,1610,33225,853,1543,17162,906,518137,11819,506318,3915,69558,97640,2734,39338,140182,14454,2938,113035,22524
宮城県,98968,622,98346,175,10163,7447,214,2538,50359,1187,3005,22228,1030,812173,11602,800571,2665,109305,143134,5889,59961,250069,26382,7631,158245,37290
秋田県,66845,682,66163,156,7678,5216,199,1336,32441,838,1199,16131,969,470313,9955,460358,5073,68470,85624,2666,32952,131786,12971,2391,97249,21176
山形県,68836,427,68409,125,8900,7918,188,1229,30982,867,1059,16422,719,484751,5166,479585,2253,66486,123799,2874,25380,126031,13048,2144,97223,20347
福島県,100527,642,99885,225,10368,11002,305,1930,47888,1226,1807,24060,1074,775054,8554,766500,3109,100372,206666,6883,47642,197847,21276,3963,148035,30707
茨城県,113018,431,112587,199,13346,14077,185,2481,53878,935,1992,24366,1128,869191,4438,864753,2625,86605,278206,5343,50353,217268,22846,5232,161664,34611
栃木県,95323,407,94916,296,8946,16199,168,1913,44153,880,1682,19880,799,700739,2975,697764,4337,67872,240824,3326,32197,176630,17675,4167,128712,22024
群馬県,100202,446,99756,136,10006,18496,191,1683,44580,997,2335,20589,743,732839,4672,728167,1828,73031,243610,4346,38030,185665,20918,4860,132445,23434
埼玉県,202807,428,202379,89,19557,36380,296,3360,93314,1881,6327,40055,1120,1541148,2416,1538732,1856,125723,548275,7967,77109,401095,40751,16326,266471,53159
千葉県,161972,594,161378,87,15484,13998,284,3305,81004,1795,7794,36328,1299,1298489,5803,1292686,1741,126623,305028,10464,98007,371220,42614,19585,264665,52739
東京都,743249,938,742311,170,45636,125080,603,18450,342650,9666,43958,154026,2072,7167810,11889,7155921,6473,549493,1631372,37735,521122,2241678,380157,139661,1422898,225332
神奈川県,265179,890,264289,94,22584,26111,298,7749,124404,3145,19128,59753,1023,2432202,5902,2426300,1431,207384,747434,17499,184573,611413,73960,38410,469980,74216
新潟県,144719,674,144045,296,17849,23787,399,2704,60625,1652,2490,32887,1356,1051005,7032,1043973,4982,148477,286401,7746,63596,269107,28113,5368,196874,33309
富山県,68277,283,67994,115,8407,7172,182,1228,33755,819,835,14887,594,498538,3127,495411,1468,62241,150346,5214,27766,128088,14894,1948,89349,14097
石川県,74256,232,74024,77,7064,15909,142,1713,30296,896,1564,15739,624,489368,2614,486754,636,49614,132974,2554,31846,129306,16648,3527,102791,16858
福井県,54461,155,54306,53,5345,10962,139,1055,22136,710,617,12781,508,363487,1531,361956,983,38923,116061,3450,20623,88255,10230,1332,70362,11737
山梨県,51170,142,51028,83,4006,11408,79,934,21581,475,1031,10862,569,297476,937,296539,1177,29605,84253,2126,14725,78383,10854,2202,60898,12316
長野県,116550,742,115808,228,13230,16968,319,2507,49779,1173,2243,28159,1202,872703,9040,863663,2243,98359,275963,6124,48408,210860,22806,5097,166613,27190
岐阜県,114081,402,113679,249,9162,27452,204,1878,48427,1021,1950,22397,939,769358,4411,764947,3530,69478,276660,4334,35187,197474,18717,3973,131678,23916
静岡県,193791,678,193113,146,16437,34035,289,3570,87931,2168,4733,42802,1002,1477020,11066,1465954,1892,121563,507944,8271,89689,368921,44534,10315,271955,40870
愛知県,331411,580,330831,300,21244,66789,415,6943,153829,3591,10798,65587,1335,2837781,5042,2832739,2714,214125,1000208,19816,175001,790230,83659,27625,450470,68891
