﻿市町村名,項目,名目総生産額,単位
甲府市,合計,833305895.5,千円
甲府市,第一次産業,3442969.274,千円
甲府市,農業,3364747.578,千円
甲府市,林業,78221.69613,千円
甲府市,水産業,0,千円
甲府市,第二次産業,153785048.6,千円
甲府市,鉱業,130505.7471,千円
甲府市,製造業,114818175.3,千円
甲府市,建設業,38836367.55,千円
甲府市,第三次産業,675773839.3,千円
甲府市,電気・ガス・水道・廃棄物処理業,29865120.61,千円
甲府市,卸売・小売業,103298104.5,千円
甲府市,運輸・郵便業,20873389.43,千円
甲府市,宿泊・飲食サービス業,21749287.19,千円
甲府市,情報通信業,32582756.81,千円
甲府市,金融・保険業,39095552.77,千円
甲府市,不動産業,123992634,千円
甲府市,専門・科学技術、業務支援サービス業,81704253.69,千円
甲府市,公務,35036043.44,千円
甲府市,教育,56501973.68,千円
甲府市,保健衛生・社会事業,99452999.65,千円
甲府市,その他のサービス業,31621723.54,千円
甲府市,輸入品に課される税・関税,14382153,千円
甲府市,（控除）総資本形成に係る消費税,14078114,千円
富士吉田市,合計,199686848.5,千円
富士吉田市,第一次産業,600827.2237,千円
富士吉田市,農業,251527.2727,千円
富士吉田市,林業,58384.95094,千円
富士吉田市,水産業,290915,千円
富士吉田市,第二次産業,69271040.92,千円
富士吉田市,鉱業,0,千円
富士吉田市,製造業,57409651.53,千円
富士吉田市,建設業,11861389.39,千円
富士吉田市,第三次産業,129742120.3,千円
富士吉田市,電気・ガス・水道・廃棄物処理業,4616729.25,千円
富士吉田市,卸売・小売業,17832724.06,千円
富士吉田市,運輸・郵便業,6891536.095,千円
富士吉田市,宿泊・飲食サービス業,8304932.182,千円
富士吉田市,情報通信業,6112409.881,千円
富士吉田市,金融・保険業,10736089.36,千円
富士吉田市,不動産業,21761007,千円
富士吉田市,専門・科学技術、業務支援サービス業,10760717.97,千円
富士吉田市,公務,8889948.151,千円
富士吉田市,教育,9040315.789,千円
富士吉田市,保健衛生・社会事業,16117438.7,千円
富士吉田市,その他のサービス業,8678271.909,千円
富士吉田市,輸入品に課される税・関税,3446552,千円
富士吉田市,（控除）総資本形成に係る消費税,3373692,千円
都留市,合計,101019253,千円
都留市,第一次産業,324542.6183,千円
都留市,農業,189928.757,千円
都留市,林業,103536.8613,千円
都留市,水産業,31077,千円
都留市,第二次産業,34455229.7,千円
都留市,鉱業,369766.2835,千円
都留市,製造業,24886243.69,千円
都留市,建設業,9199219.731,千円
都留市,第三次産業,66202625.92,千円
都留市,電気・ガス・水道・廃棄物処理業,805681.2516,千円
都留市,卸売・小売業,9455677.198,千円
都留市,運輸・郵便業,5635351.069,千円
都留市,宿泊・飲食サービス業,2446355.204,千円
都留市,情報通信業,2240850.879,千円
都留市,金融・保険業,2477441.111,千円
都留市,不動産業,10852747,千円
都留市,専門・科学技術、業務支援サービス業,5477306.65,千円
都留市,公務,5805687.83,千円
都留市,教育,3712986.842,千円
都留市,保健衛生・社会事業,10651436.49,千円
都留市,その他のサービス業,6641104.388,千円
都留市,輸入品に課される税・関税,1743367,千円
都留市,（控除）総資本形成に係る消費税,1706513,千円
山梨市,合計,92383547.38,千円
山梨市,第一次産業,5180822.7,千円
山梨市,農業,4990040.934,千円
山梨市,林業,142424.7664,千円
山梨市,水産業,48357,千円
山梨市,第二次産業,27816088.92,千円
山梨市,鉱業,326264.3678,千円
山梨市,製造業,17418323.5,千円
山梨市,建設業,10071501.05,千円
山梨市,第三次産業,59352935.74,千円
山梨市,電気・ガス・水道・廃棄物処理業,1437743.1,千円
山梨市,卸売・小売業,7175514.434,千円
山梨市,運輸・郵便業,3676277.615,千円
山梨市,宿泊・飲食サービス業,2594208.917,千円
山梨市,情報通信業,2441125.134,千円
山梨市,金融・保険業,5129489.567,千円
山梨市,不動産業,8580602,千円
山梨市,専門・科学技術、業務支援サービス業,1750570.97,千円
山梨市,公務,6375153.929,千円
山梨市,教育,1937210.526,千円
山梨市,保健衛生・社会事業,14493703.78,千円
山梨市,その他のサービス業,3761335.768,千円
山梨市,輸入品に課される税・関税,1594138,千円
山梨市,（控除）総資本形成に係る消費税,1560438,千円
大月市,合計,75111192.47,千円
大月市,第一次産業,224403.9462,千円
大月市,農業,61598.51577,千円
大月市,林業,162805.4304,千円
大月市,水産業,0,千円
大月市,第二次産業,17547200.59,千円
大月市,鉱業,0,千円
大月市,製造業,13071176.25,千円
大月市,建設業,4476024.341,千円
大月市,第三次産業,57312234.44,千円
大月市,電気・ガス・水道・廃棄物処理業,10738686.39,千円
大月市,卸売・小売業,3722506.645,千円
大月市,運輸・郵便業,8592315.43,千円
大月市,宿泊・飲食サービス業,1295713.235,千円
大月市,情報通信業,1728330.306,千円
大月市,金融・保険業,2322313.821,千円
大月市,不動産業,7951787,千円
大月市,専門・科学技術、業務支援サービス業,2348125.686,千円
大月市,公務,4611423.628,千円
大月市,教育,3712986.842,千円
大月市,保健衛生・社会事業,6979470.337,千円
大月市,その他のサービス業,3308575.118,千円
大月市,輸入品に課される税・関税,1293923,千円
大月市,（控除）総資本形成に係る消費税,1266569,千円
韮崎市,合計,208961212.3,千円
韮崎市,第一次産業,1640751.757,千円
韮崎市,農業,1589811.143,千円
韮崎市,林業,50940.61369,千円
韮崎市,水産業,0,千円
韮崎市,第二次産業,135719786.8,千円
韮崎市,鉱業,65252.87356,千円
韮崎市,製造業,131640318.6,千円
韮崎市,建設業,4014215.339,千円
韮崎市,第三次産業,71524435.96,千円
韮崎市,電気・ガス・水道・廃棄物処理業,3645712.928,千円
韮崎市,卸売・小売業,8814417.631,千円
