﻿地域名,全産業_事業所,農林漁業_事業所,非農林漁業事業所,鉱業_事業所,建設業_事業所,製造業_事業所,電気ガス等事業所,運輸通信業事業所,卸売飲食等事業所,金融保険業事業所,不動産業_事業所,サービス業事業所,公務その他事業所,全産業_従業者,農林漁業_従業者,非農林漁業_従業者,鉱業_従業者,建設業_従業者,製造業_従業者,電気ガス等従業者,運輸通信業従業者,卸売飲食等従業者,金融保険業従業者,不動産業_従業者,サービス業従業者,公務その他従業者
日本,6708759,21463,6687296,6013,576417,874587,10148,168724,3048247,95075,257862,1604408,45815,54370454,281478,54088976,102631,4796670,13351246,317699,3383144,15708957,1807617,712643,12162500,1745869
北海道,290381,3904,286477,566,23924,15663,777,8782,132503,5275,21863,74038,3086,2391967,49789,2342178,21108,295356,268358,15023,182309,704758,83409,43662,597483,130712
青森県,79676,564,79112,75,6315,4259,138,1651,40381,1296,2971,21152,874,562461,8860,553601,1273,65144,77702,3045,36434,171627,17718,5440,141116,34102
岩手県,74657,757,73900,178,6502,5269,160,1855,34783,1163,2307,20774,909,565169,12310,552859,2445,64248,118369,2720,34185,147641,16739,4432,139571,22509
宮城県,115331,514,114817,122,11746,8141,201,3162,55368,1660,4350,29012,1055,938989,11906,927083,1895,108619,172569,6339,63047,286139,29206,11135,210807,37327
秋田県,70663,654,70009,103,7593,5894,152,1518,32673,1082,1491,18572,931,508792,9421,499371,2609,63437,111191,2781,29079,136442,14525,3104,115476,20727
山形県,73713,388,73325,101,8844,8607,143,1359,32138,1131,1361,18943,698,537981,4294,533687,1663,60362,159360,2687,24440,133179,15419,2565,114091,19921
福島県,112256,600,111656,186,12045,12590,251,2293,50347,1580,2815,28465,1084,885347,7736,877611,2292,101335,252908,6701,47630,217630,22488,6254,189630,30743
茨城県,133811,417,133394,141,16886,16646,203,2971,60007,1458,3061,30895,1126,1092541,4614,1087927,1323,103529,338344,5879,58629,274103,27021,8201,235354,35544
栃木県,107716,387,107329,301,11338,17808,169,1793,46614,1233,2671,24599,803,833175,3585,829590,3078,75951,281691,3645,36760,203826,20359,6400,175814,22096
群馬県,114104,430,113674,131,12495,20106,186,2087,47623,1368,3293,25620,765,870948,4169,866779,1321,78060,301970,4470,41889,211618,22602,6808,173760,24281
埼玉県,255841,275,255566,66,26099,45349,280,5106,108094,3016,9276,57066,1214,2055226,2638,2052588,1226,163067,669414,9650,116732,549837,56063,26182,405458,54959
千葉県,201368,556,200812,110,19861,17055,299,4482,94123,2877,9450,51217,1338,1674299,6406,1667893,1691,150218,352263,11494,119266,494426,52379,25791,401462,58903
東京都,797483,269,797214,127,48096,119694,554,27508,361416,12141,44364,181193,2121,7956726,7211,7949515,5866,532753,1521592,38082,538521,2608705,407307,174314,1901783,220592
神奈川県,307306,587,306719,82,27792,31014,276,8941,135589,4102,22590,75252,1081,2957471,5356,2952115,1142,241422,821590,18411,196327,788272,81143,52715,670642,80451
新潟県,152225,615,151610,248,18701,22561,336,2917,62618,2017,2968,37871,1373,1121535,6087,1115448,4135,149523,297611,7281,63132,287502,29873,6379,236064,33948
富山県,70266,265,70001,122,8295,7782,152,1379,32873,990,1188,16651,569,542784,2965,539819,1354,62623,163533,5331,28127,136870,15638,2866,109634,13843
石川県,81479,218,81261,64,8182,15355,134,1962,32545,1171,2277,18940,631,560927,2702,558225,688,53326,144443,2449,32166,151939,17697,5377,132002,18138
福井県,57991,153,57838,46,6161,10886,138,1182,22848,874,807,14430,466,405312,1965,403347,713,42865,120045,4241,20192,100480,12006,2148,89410,11247
山梨県,56817,131,56686,88,5583,10455,78,1068,23536,628,1489,13172,589,362418,946,361472,1016,35313,106372,1892,16159,92550,10790,3125,80439,13816
長野県,128707,636,128071,241,15311,18424,299,2693,51795,1491,3687,32942,1188,971578,7048,964530,2325,103210,314663,6036,46900,226081,24153,7576,205235,28351
岐阜県,128149,393,127756,210,11478,29104,198,2152,52504,1398,2446,27324,942,876381,4449,871932,2452,76586,298015,4324,37137,231970,22458,5275,169496,24219
静岡県,214055,525,213530,124,20442,35227,289,4354,92677,2874,5716,50827,1000,1725172,8308,1716864,1448,134684,599582,8696,92455,428537,46521,14155,349483,41303
愛知県,372293,379,371914,193,26999,70501,380,8268,166687,4683,12614,80229,1360,3262943,4087,3258856,1784,231452,1085674,20147,190144,934156,90403,34809,600745,69542
