﻿地域名,年齢５歳階級,総数人,男,女
山梨県,総数,"884,515","433,569","450,946"
山梨県,０～４歳,"38,490","19,877","18,613"
山梨県,５～９歳,"43,319","22,393","20,926"
山梨県,１０～１４歳,"45,818","23,500","22,318"
山梨県,１５～１９歳,"48,072","24,660","23,412"
山梨県,２０～２４歳,"47,312","24,411","22,901"
山梨県,２５～２９歳,"51,221","26,192","25,029"
山梨県,３０～３４歳,"61,001","31,473","29,528"
山梨県,３５～３９歳,"58,952","30,118","28,834"
山梨県,４０～４４歳,"56,985","29,089","27,896"
山梨県,４５～４９歳,"54,865","27,848","27,017"
山梨県,５０～５４歳,"61,228","31,146","30,082"
山梨県,５５～５９歳,"66,683","33,563","33,120"
山梨県,６０～６４歳,"56,176","27,539","28,637"
山梨県,６５～６９歳,"49,873","23,820","26,053"
山梨県,７０～７４歳,"47,157","21,449","25,708"
山梨県,７５～７９歳,"41,434","18,072","23,362"
山梨県,８０～８４歳,"28,778","10,395","18,383"
山梨県,８５～８９歳,"16,679","5,178","11,501"
山梨県,９０～９４歳,"7,502","1,937","5,565"
山梨県,９５～９９歳,"1,932",425,"1,507"
山梨県,１００歳以上,225,36,189
山梨県,不詳,813,448,365
市計,総数,"698,888","342,156","356,732"
市計,０～４歳,"30,572","15,756","14,816"
市計,５～９歳,"34,145","17,700","16,445"
市計,１０～１４歳,"35,846","18,368","17,478"
市計,１５～１９歳,"38,268","19,606","18,662"
市計,２０～２４歳,"38,176","19,678","18,498"
市計,２５～２９歳,"40,739","20,713","20,026"
市計,３０～３４歳,"48,947","25,170","23,777"
市計,３５～３９歳,"46,825","23,958","22,867"
市計,４０～４４歳,"44,821","22,814","22,007"
市計,４５～４９歳,"42,946","21,702","21,244"
市計,５０～５４歳,"48,032","24,308","23,724"
市計,５５～５９歳,"53,172","26,639","26,533"
市計,６０～６４歳,"44,855","21,952","22,903"
市計,６５～６９歳,"39,631","18,932","20,699"
市計,７０～７４歳,"37,143","16,837","20,306"
市計,７５～７９歳,"31,832","13,865","17,967"
市計,８０～８４歳,"22,029","7,982","14,047"
市計,８５～８９歳,"12,866","3,971","8,895"
市計,９０～９４歳,"5,702","1,478","4,224"
市計,９５～９９歳,"1,459",321,"1,138"
市計,１００歳以上,171,26,145
市計,不詳,711,380,331
郡計,総数,"185,627","91,413","94,214"
郡計,０～４歳,"7,918","4,121","3,797"
郡計,５～９歳,"9,174","4,693","4,481"
郡計,１０～１４歳,"9,972","5,132","4,840"
郡計,１５～１９歳,"9,804","5,054","4,750"
郡計,２０～２４歳,"9,136","4,733","4,403"
郡計,２５～２９歳,"10,482","5,479","5,003"
郡計,３０～３４歳,"12,054","6,303","5,751"
郡計,３５～３９歳,"12,127","6,160","5,967"
郡計,４０～４４歳,"12,164","6,275","5,889"
郡計,４５～４９歳,"11,919","6,146","5,773"
郡計,５０～５４歳,"13,196","6,838","6,358"
郡計,５５～５９歳,"13,511","6,924","6,587"
郡計,６０～６４歳,"11,321","5,587","5,734"
郡計,６５～６９歳,"10,242","4,888","5,354"
郡計,７０～７４歳,"10,014","4,612","5,402"
郡計,７５～７９歳,"9,602","4,207","5,395"
郡計,８０～８４歳,"6,749","2,413","4,336"
郡計,８５～８９歳,"3,813","1,207","2,606"
郡計,９０～９４歳,"1,800",459,"1,341"
郡計,９５～９９歳,473,104,369
郡計,１００歳以上,54,10,44
郡計,不詳,102,68,34
甲府市,総数,"194,244","95,535","98,709"
甲府市,０～４歳,"8,067","4,194","3,873"
甲府市,５～９歳,"8,650","4,458","4,192"
甲府市,１０～１４歳,"8,778","4,526","4,252"
甲府市,１５～１９歳,"10,222","5,497","4,725"
甲府市,２０～２４歳,"12,203","6,862","5,341"
甲府市,２５～２９歳,"12,048","6,259","5,789"
甲府市,３０～３４歳,"14,263","7,338","6,925"
甲府市,３５～３９歳,"13,398","7,013","6,385"
甲府市,４０～４４歳,"12,465","6,431","6,034"
甲府市,４５～４９歳,"11,507","5,778","5,729"
甲府市,５０～５４歳,"12,325","6,113","6,212"
甲府市,５５～５９歳,"14,563","7,183","7,380"
甲府市,６０～６４歳,"12,610","6,055","6,555"
甲府市,６５～６９歳,"11,554","5,368","6,186"
甲府市,７０～７４歳,"10,845","4,792","6,053"
甲府市,７５～７９歳,"9,261","3,891","5,370"
甲府市,８０～８４歳,"5,980","2,180","3,800"
甲府市,８５～８９歳,"3,409","1,049","2,360"
甲府市,９０～９４歳,"1,548",410,"1,138"
甲府市,９５～９９歳,425,93,332
甲府市,１００歳以上,42,6,36
甲府市,不詳,81,39,42
富士吉田市,総数,"52,572","25,657","26,915"
富士吉田市,０～４歳,"2,357","1,169","1,188"
富士吉田市,５～９歳,"2,787","1,464","1,323"
富士吉田市,１０～１４歳,"3,106","1,604","1,502"
富士吉田市,１５～１９歳,"3,008","1,484","1,524"
富士吉田市,２０～２４歳,"2,582","1,338","1,244"
富士吉田市,２５～２９歳,"2,928","1,462","1,466"
富士吉田市,３０～３４歳,"3,639","1,832","1,807"
富士吉田市,３５～３９歳,"3,662","1,854","1,808"
富士吉田市,４０～４４歳,"3,661","1,879","1,782"
富士吉田市,４５～４９歳,"3,487","1,713","1,774"
富士吉田市,５０～５４歳,"3,765","1,956","1,809"
富士吉田市,５５～５９歳,"3,704","1,863","1,841"
富士吉田市,６０～６４歳,"3,347","1,601","1,746"
富士吉田市,６５～６９歳,"3,017","1,406","1,611"
富士吉田市,７０～７４歳,"2,769","1,278","1,491"
富士吉田市,７５～７９歳,"2,235",961,"1,274"
富士吉田市,８０～８４歳,"1,375",481,894
富士吉田市,８５～８９歳,754,228,526
富士吉田市,９０～９４歳,306,70,236
富士吉田市,９５～９９歳,65,10,55
富士吉田市,１００歳以上,8,-,8
富士吉田市,不詳,10,4,6
塩山市,総数,"25,227","12,123","13,104"
塩山市,０～４歳,"1,038",507,531
塩山市,５～９歳,"1,237",665,572
塩山市,１０～１４歳,"1,288",655,633
塩山市,１５～１９歳,"1,243",619,624
塩山市,２０～２４歳,"1,099",539,560
塩山市,２５～２９歳,"1,196",590,606
塩山市,３０～３４歳,"1,406",727,679
塩山市,３５～３９歳,"1,421",694,727
塩山市,４０～４４歳,"1,486",735,751
塩山市,４５～４９歳,"1,617",810,807
塩山市,５０～５４歳,"1,795",898,897
塩山市,５５～５９歳,"2,014","1,020",994
塩山市,６０～６４歳,"1,692",809,883
塩山市,６５～６９歳,"1,579",749,830
塩山市,７０～７４歳,"1,646",778,868
塩山市,７５～７９歳,"1,420",645,775
塩山市,８０～８４歳,"1,062",393,669
塩山市,８５～８９歳,580,177,403
塩山市,９０～９４歳,308,85,223
塩山市,９５～９９歳,88,25,63
塩山市,１００歳以上,12,3,9
塩山市,不詳,-,-,-
都留市,総数,"35,017","16,849","18,168"
都留市,０～４歳,"1,516",746,770
都留市,５～９歳,"1,691",880,811
都留市,１０～１４歳,"1,804",899,905
都留市,１５～１９歳,"2,635","1,179","1,456"
都留市,２０～２４歳,"3,153","1,403","1,750"
都留市,２５～２９歳,"1,829",915,914
都留市,３０～３４歳,"2,205","1,134","1,071"
都留市,３５～３９歳,"2,228","1,139","1,089"
都留市,４０～４４歳,"2,114","1,112","1,002"
都留市,４５～４９歳,"2,046","1,058",988
都留市,５０～５４歳,"2,368","1,203","1,165"
都留市,５５～５９歳,"2,358","1,197","1,161"
都留市,６０～６４歳,"1,916",960,956
都留市,６５～６９歳,"1,816",858,958
都留市,７０～７４歳,"1,819",819,"1,000"
都留市,７５～７９歳,"1,570",698,872
都留市,８０～８４歳,"1,066",406,660
都留市,８５～８９歳,557,158,399
都留市,９０～９４歳,258,73,185
都留市,９５～９９歳,59,12,47
都留市,１００歳以上,9,-,9
都留市,不詳,-,-,-
山梨市,総数,"38,686","18,555","20,131"
山梨市,０～４歳,"1,628",834,794
山梨市,５～９歳,"1,872",970,902
山梨市,１０～１４歳,"1,954",973,981
山梨市,１５～１９歳,"2,022","1,018","1,004"
山梨市,２０～２４歳,"1,750",811,939
山梨市,２５～２９歳,"1,889",935,954
山梨市,３０～３４歳,"2,400","1,196","1,204"
山梨市,３５～３９歳,"2,377","1,190","1,187"
山梨市,４０～４４歳,"2,279","1,105","1,174"
山梨市,４５～４９歳,"2,419","1,195","1,224"
山梨市,５０～５４歳,"2,790","1,428","1,362"
山梨市,５５～５９歳,"2,983","1,517","1,466"
山梨市,６０～６４歳,"2,606","1,274","1,332"
山梨市,６５～６９歳,"2,332","1,125","1,207"
山梨市,７０～７４歳,"2,316","1,057","1,259"
山梨市,７５～７９歳,"2,115",925,"1,190"
山梨市,８０～８４歳,"1,514",557,957
山梨市,８５～８９歳,943,334,609
山梨市,９０～９４歳,390,84,306
山梨市,９５～９９歳,94,25,69
山梨市,１００歳以上,11,2,9
山梨市,不詳,2,-,2
大月市,総数,"30,879","15,001","15,878"
