﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2007年1月分,99.7,-0.3,-0.3,10000,99.3,-0.501002004,-0.201005025,9564,100.3,1.108870968,2690,99.6,0.0,1997,104.1,0.0,683,98.3,-1.007049345,324,95.7,-10.05639098,434,99.7,0.0,419,99.7,-0.100200401,1303,101.2,0.0,385,96.4,-0.515995872,1156,100.8,-0.198019802,608
2007年2月分,99.6,-0.100300903,0.100502513,10000,99.4,0.100704935,0.100704935,9564,99.8,-0.498504487,2690,100.7,1.104417671,1997,104.1,0.0,683,98.0,-0.305188199,324,96.1,0.417972832,434,99.9,0.200601805,419,98.8,-0.902708124,1303,101.2,0.0,385,96.2,-0.20746888,1156,100.8,0.0,608
2007年3月分,99.9,0.301204819,0.40201005,10000,99.7,0.301810865,0.201005025,9564,100.0,0.200400802,2690,100.7,0.0,1997,104.1,0.0,683,96.7,-1.326530612,324,102.5,6.659729448,434,99.7,-0.2002002,419,98.6,-0.20242915,1303,101.2,0.0,385,96.4,0.207900208,1156,101.1,0.297619048,608
2007年4月分,100.4,0.500500501,0.2997003,10000,100.2,0.501504514,0.2,9564,100.7,0.7,2690,101.0,0.297914598,1997,103.3,-0.768491835,683,97.0,0.310237849,324,106.1,3.512195122,434,100.0,0.300902708,419,98.6,0.0,1303,101.5,0.296442688,385,97.0,0.622406639,1156,100.6,-0.494559842,608
2007年5月分,100.5,0.099601594,0.099601594,10000,100.3,0.099800399,0.099800399,9564,100.3,-0.397219464,2690,101.0,0.0,1997,103.7,0.387221684,683,98.1,1.134020619,324,106.4,0.282752121,434,99.8,-0.2,419,99.7,1.115618661,1303,100.4,-1.083743842,385,98.0,1.030927835,1156,100.5,-0.099403579,608
2007年6月分,100.7,0.199004975,0.398803589,10000,100.4,0.099700897,0.500500501,9564,100.8,0.498504487,2690,101.1,0.099009901,1997,104.0,0.289296046,683,97.5,-0.611620795,324,106.2,-0.187969925,434,99.4,-0.400801603,419,100.2,0.501504514,1303,100.4,0.0,385,97.9,-0.102040816,1156,100.4,-0.099502488,608
2007年7月分,100.4,-0.297914598,0.4,10000,100.1,-0.298804781,0.401203611,9564,101.0,0.198412698,2690,101.0,-0.098911968,1997,103.9,-0.096153846,683,97.0,-0.512820513,324,98.5,-7.25047081,434,99.5,0.100603622,419,100.5,0.299401198,1303,99.8,-0.597609562,385,98.3,0.408580184,1156,100.5,0.099601594,608
2007年8月分,100.8,0.398406375,0.498504487,10000,100.4,0.2997003,0.601202405,9564,101.3,0.297029703,2690,101.7,0.693069307,1997,103.9,0.0,683,97.5,0.515463918,324,96.1,-2.436548223,434,99.6,0.100502513,419,101.1,0.597014925,1303,99.8,0.0,385,100.0,1.729399797,1156,100.1,-0.39800995,608
2007年9月分,101.1,0.297619048,0.898203593,10000,100.5,0.099601594,0.3996004,9564,101.6,0.296150049,2690,101.6,-0.098328417,1997,103.8,-0.096246391,683,98.2,0.717948718,324,105.6,9.8855359,434,99.8,0.200803213,419,100.6,-0.494559842,1303,99.8,0.0,385,98.7,-1.3,1156,100.7,0.599400599,608
2007年10月分,101.3,0.197823937,0.595829196,10000,100.8,0.298507463,0.398406375,9564,101.5,-0.098425197,2690,101.5,-0.098425197,1997,104.3,0.481695568,683,98.8,0.610997963,324,109.2,3.409090909,434,99.6,-0.200400802,419,101.0,0.397614314,1303,99.8,0.0,385,98.2,-0.506585613,1156,100.7,0.0,608
2007年11月分,100.9,-0.394866732,1.001001001,10000,100.8,0.0,0.8,9564,100.1,-1.379310345,2690,101.5,0.0,1997,105.7,1.342281879,683,98.8,0.0,324,110.2,0.915750916,434,99.5,-0.100401606,419,101.5,0.495049505,1303,99.8,0.0,385,96.7,-1.527494908,1156,100.4,-0.297914598,608
2007年12月分,101.1,0.2,1.1,10000,101.0,0.2,1.2,9564,100.3,0.2,2690,101.5,1.9,1997,106.6,0.9,683,98.9,0.1,324,109.8,-0.4,434,99.6,0.1,419,102.7,1.2,1303,99.8,0.0,385,96.2,-0.5,1156,100.4,0.0,608
