﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2009年1月分,102.0,-0.390625,1.090188305,10000,101.4,-0.588235294,0.795228628,9564,107.0,0.09354537,2690,102.6,0.1953125,1997,110.6,1.654411765,683,103.2,-0.193423598,324,100.9,-7.600732601,434,99.4,0.811359026,419,94.9,-1.759834369,1303,100.0,0.0,385,94.3,-1.153039832,1156,100.9,0.298210736,608
2009年2月分,101.7,-0.294117647,0.792864222,10000,101.1,-0.295857988,0.497017893,9564,106.8,-0.186915888,2690,102.6,0.0,1997,110.0,-0.542495479,683,102.0,-1.162790698,324,98.1,-2.775024777,434,99.1,-0.301810865,419,95.1,0.210748156,1303,100.3,0.3,385,93.7,-0.636267232,1156,100.9,0.0,608
2009年3月分,101.9,0.196656834,0.39408867,10000,101.3,0.197823937,0.098814229,9564,107.5,0.655430712,2690,102.5,-0.097465887,1997,107.3,-2.454545455,683,101.8,-0.196078431,324,102.3,4.281345566,434,99.2,0.100908174,419,95.7,0.630914826,1303,100.3,0.0,385,93.5,-0.213447172,1156,100.6,-0.297324083,608
2009年4月分,101.7,-0.196270854,0.197044335,10000,101.3,0.0,0.098814229,9564,106.2,-1.209302326,2690,102.9,0.390243902,1997,106.4,-0.838769804,683,100.7,-1.080550098,324,105.5,3.128054741,434,98.4,-0.806451613,419,95.8,0.104493208,1303,100.6,0.299102692,385,93.9,0.427807487,1156,100.9,0.298210736,608
2009年5月分,101.7,0.0,-0.973709834,10000,101.2,-0.098716683,-1.268292683,9564,106.7,0.470809793,2690,103.0,0.09718173,1997,102.6,-3.571428571,683,100.1,-0.595829196,324,105.8,0.28436019,434,98.7,0.304878049,419,96.3,0.521920668,1303,100.8,0.198807157,385,94.4,0.532481363,1156,100.7,-0.198216056,608
2009年6月分,101.6,-0.098328417,-1.835748792,10000,100.9,-0.296442688,-1.943634597,9564,107.0,0.281162137,2690,102.7,-0.291262136,1997,101.6,-0.974658869,683,100.5,0.3996004,324,105.2,-0.56710775,434,98.1,-0.607902736,419,96.5,0.20768432,1303,100.8,0.0,385,94.2,-0.211864407,1156,100.7,0.0,608
2009年7月分,101.3,-0.295275591,-2.783109405,10000,100.7,-0.198216056,-2.70531401,9564,105.9,-1.028037383,2690,102.8,0.097370983,1997,101.3,-0.295275591,683,99.3,-1.194029851,324,101.5,-3.517110266,434,98.9,0.815494393,419,97.1,0.621761658,1303,100.8,0.0,385,94.9,0.743099788,1156,100.6,-0.099304866,608
2009年8月分,101.3,0.0,-2.689721422,10000,100.7,0.0,-2.986512524,9564,105.4,-0.472143532,2690,102.8,0.0,1997,100.9,-0.394866732,683,99.7,0.402819738,324,102.4,0.886699507,434,98.9,0.0,419,97.0,-0.102986612,1303,100.8,0.0,385,95.9,1.05374078,1156,100.6,0.0,608
2009年9月分,101.7,0.394866732,-2.492809204,10000,100.8,0.099304866,-2.702702703,9564,106.2,0.759013283,2690,102.8,0.0,1997,100.7,-0.198216056,683,100.1,0.401203611,324,108.6,6.0546875,434,98.9,0.0,419,97.3,0.309278351,1303,100.8,0.0,385,94.6,-1.355578728,1156,100.1,-0.497017893,608
2009年10月分,101.1,-0.589970501,-2.788461538,10000,100.7,-0.099206349,-2.611218569,9564,104.3,-1.789077213,2690,102.8,0.0,1997,100.8,0.099304866,683,100.7,0.599400599,324,107.8,-0.73664825,434,99.2,0.303336704,419,97.3,0.0,1303,100.8,0.0,385,94.0,-0.634249471,1156,100.1,0.0,608
2009年11月分,100.9,-0.197823937,-1.943634597,10000,100.6,-0.099304866,-1.949317739,9564,103.8,-0.479386385,2690,102.7,-0.097276265,1997,101.2,0.396825397,683,100.3,-0.397219464,324,109.7,1.762523191,434,99.4,0.201612903,419,96.9,-0.411099692,1303,100.8,0.0,385,93.1,-0.957446809,1156,100.4,0.2997003,608
2009年12月分,101.0,0.1,-1.4,10000,100.7,0.1,-1.3,9564,104.6,0.8,2690,103.1,0.4,1997,101.5,0.3,683,101.3,1.0,324,108.5,-1.1,434,99.1,-0.3,419,96.9,0.0,1303,100.8,0.0,385,92.0,-1.2,1156,100.3,-0.1,608
