﻿年,月,産業名_大分類,産業名_中分類,人数_人
令和2年,1月,農，林，漁業,農，林，漁業,72
令和2年,1月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,5
令和2年,1月,建設業,建設業,406
令和2年,1月,製造業,製造業,937
令和2年,1月,製造業,食料品製造業,359
令和2年,1月,製造業,飲料・たばこ･飼料製造業,30
令和2年,1月,製造業,繊維工業,38
令和2年,1月,製造業,木材・木製品製造業（家具を除く）,2
令和2年,1月,製造業,家具・装備品製造業,22
令和2年,1月,製造業,パルプ・紙・紙加工品製造業,16
令和2年,1月,製造業,印刷・同関連業,14
令和2年,1月,製造業,化学工業,9
令和2年,1月,製造業,石油製品・石炭製品製造業,0
令和2年,1月,製造業,プラスチック製品製造業,68
令和2年,1月,製造業,ゴム製品製造業,0
令和2年,1月,製造業,窯業・土石製品製造業,17
令和2年,1月,製造業,鉄鋼業,8
令和2年,1月,製造業,非鉄金属製造業,11
令和2年,1月,製造業,金属製品製造業,37
令和2年,1月,製造業,はん用機械器具製造業,30
令和2年,1月,製造業,生産用機械器具製造業,52
令和2年,1月,製造業,業務用機械器具製造業,27
令和2年,1月,製造業,電子部品・デバイス・電子回路製造業,48
令和2年,1月,製造業,電気機械器具製造業,35
令和2年,1月,製造業,情報通信機械器具製造業,14
令和2年,1月,製造業,輸送用機械器具製造業,58
令和2年,1月,製造業,その他の製造業,42
令和2年,1月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,2
令和2年,1月,情報通信業,情報通信業,43
令和2年,1月,運輸業，郵便業,運輸業，郵便業,186
令和2年,1月,卸売業，小売業,卸売業，小売業,653
令和2年,1月,金融業，保険業,金融業，保険業,9
令和2年,1月,不動産業，物品賃貸業,不動産業，物品賃貸業,53
令和2年,1月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,202
令和2年,1月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,519
令和2年,1月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,245
令和2年,1月,教育，学習支援業,教育，学習支援業,295
令和2年,1月,医療，福祉,医療，福祉,1292
令和2年,1月,複合サービス事業,複合サービス事業,19
令和2年,1月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,931
令和2年,1月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,840
令和2年,1月,合計,合計,6709
令和2年,2月,農，林，漁業,農，林，漁業,75
令和2年,2月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,2
令和2年,2月,建設業,建設業,441
令和2年,2月,製造業,製造業,870
令和2年,2月,製造業,食料品製造業,242
令和2年,2月,製造業,飲料・たばこ･飼料製造業,42
令和2年,2月,製造業,繊維工業,24
令和2年,2月,製造業,木材・木製品製造業（家具を除く）,4
令和2年,2月,製造業,家具・装備品製造業,7
令和2年,2月,製造業,パルプ・紙・紙加工品製造業,27
令和2年,2月,製造業,印刷・同関連業,9
令和2年,2月,製造業,化学工業,34
令和2年,2月,製造業,石油製品・石炭製品製造業,0
令和2年,2月,製造業,プラスチック製品製造業,41
令和2年,2月,製造業,ゴム製品製造業,1
令和2年,2月,製造業,窯業・土石製品製造業,39
令和2年,2月,製造業,鉄鋼業,13
令和2年,2月,製造業,非鉄金属製造業,7
令和2年,2月,製造業,金属製品製造業,35
令和2年,2月,製造業,はん用機械器具製造業,30
令和2年,2月,製造業,生産用機械器具製造業,69
令和2年,2月,製造業,業務用機械器具製造業,66
令和2年,2月,製造業,電子部品・デバイス・電子回路製造業,48
令和2年,2月,製造業,電気機械器具製造業,54
令和2年,2月,製造業,情報通信機械器具製造業,7
令和2年,2月,製造業,輸送用機械器具製造業,25
令和2年,2月,製造業,その他の製造業,46
令和2年,2月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,5
令和2年,2月,情報通信業,情報通信業,38
令和2年,2月,運輸業，郵便業,運輸業，郵便業,218
令和2年,2月,卸売業，小売業,卸売業，小売業,826
令和2年,2月,金融業，保険業,金融業，保険業,14
令和2年,2月,不動産業，物品賃貸業,不動産業，物品賃貸業,56
令和2年,2月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,72
令和2年,2月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,379
令和2年,2月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,271
令和2年,2月,教育，学習支援業,教育，学習支援業,146
令和2年,2月,医療，福祉,医療，福祉,1143
令和2年,2月,複合サービス事業,複合サービス事業,17
令和2年,2月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,766
令和2年,2月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,543
令和2年,2月,合計,合計,5882
令和2年,3月,農，林，漁業,農，林，漁業,128
令和2年,3月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,4
令和2年,3月,建設業,建設業,386
令和2年,3月,製造業,製造業,708
令和2年,3月,製造業,食料品製造業,118
令和2年,3月,製造業,飲料・たばこ･飼料製造業,55
令和2年,3月,製造業,繊維工業,10
令和2年,3月,製造業,木材・木製品製造業（家具を除く）,4
令和2年,3月,製造業,家具・装備品製造業,5
令和2年,3月,製造業,パルプ・紙・紙加工品製造業,15
令和2年,3月,製造業,印刷・同関連業,13
令和2年,3月,製造業,化学工業,38
令和2年,3月,製造業,石油製品・石炭製品製造業,0
令和2年,3月,製造業,プラスチック製品製造業,70
令和2年,3月,製造業,ゴム製品製造業,2
令和2年,3月,製造業,窯業・土石製品製造業,16
令和2年,3月,製造業,鉄鋼業,6
