﻿年度（西暦）,,カテゴリー,人数（単位：人）
1965,総数,県計　　　,"190,708"
1965,総数,甲府市　　,"126,109"
1965,総数,富士吉田市,"22,225"
1965,総数,富士吉田Ⅰ,…
1965,総数,富士吉田Ⅱ,…
1965,総数,塩山市　　,"5,816"
1965,総数,都留市　　,"7,860"
1965,総数,山梨市　　,7653
1965,総数,大月市　　,"5,620"
1965,総数,韮崎市　　,"3,479"
1965,総数,市川大門町,6536
1965,総数,増穂町　　,…
1965,総数,竜王町　　,…
1965,総数,竜王町Ⅰ　,…
1965,総数,竜王町Ⅱ　,…
1965,総数,敷島町　　,…
1965,総数,上野原町　,5410
1965,男,県計　　　,"90,892"
1965,男,甲府市　　,"60,470"
1965,男,富士吉田市,"10,391"
1965,男,富士吉田Ⅰ,…
1965,男,富士吉田Ⅱ,…
1965,男,塩山市　　,"2,711"
1965,男,都留市　　,"3,581"
1965,男,山梨市　　,3634
1965,男,大月市　　,"2,732"
1965,男,韮崎市　　,"1,558"
1965,男,市川大門町,3113
1965,男,増穂町　　,…
1965,男,竜王町　　,…
1965,男,竜王町Ⅰ　,…
1965,男,竜王町Ⅱ　,…
1965,男,敷島町　　,…
1965,男,上野原町　,2702
1965,女,県計　　　,"99,816"
1965,女,甲府市　　,"65,639"
1965,女,富士吉田市,"11,834"
1965,女,富士吉田Ⅰ,…
1965,女,富士吉田Ⅱ,…
1965,女,塩山市　　,"3,105"
1965,女,都留市　　,"4,279"
1965,女,山梨市　　,4019
1965,女,大月市　　,"2,888"
1965,女,韮崎市　　,"1,921"
1965,女,市川大門町,3423
1965,女,増穂町　　,…
1965,女,竜王町　　,…
1965,女,竜王町Ⅰ　,…
1965,女,竜王町Ⅱ　,…
1965,女,敷島町　　,…
1965,女,上野原町　,2708
1965,普通世帯,県計　　　,"50,342"
1965,普通世帯,甲府市　　,"34,433"
1965,普通世帯,富士吉田市,"4,998"
1965,普通世帯,富士吉田Ⅰ,…
1965,普通世帯,富士吉田Ⅱ,…
1965,普通世帯,塩山市　　,"1,498"
1965,普通世帯,都留市　　,"2,461"
1965,普通世帯,山梨市　　,1831
1965,普通世帯,大月市　　,"1,392"
1965,普通世帯,韮崎市　　,898
1965,普通世帯,市川大門町,1543
1965,普通世帯,増穂町　　,…
1965,普通世帯,竜王町　　,…
1965,普通世帯,竜王町Ⅰ　,…
1965,普通世帯,竜王町Ⅱ　,…
1965,普通世帯,敷島町　　,…
1965,普通世帯,上野原町　,1288
