﻿市町村名,項目,金額,単位
山梨県,市町村内純生産,687973000,千円
山梨県,市町村民所得,717500000,千円
山梨県,一人市町村民所得,916,千円
甲府市,市町村内純生産,224019772,千円
甲府市,市町村民所得,205960399,千円
甲府市,一人市町村民所得,1062,千円
富士吉田市,市町村内純生産,41326223,千円
富士吉田市,市町村民所得,42425962,千円
富士吉田市,一人市町村民所得,816,千円
塩山市,市町村内純生産,19681039,千円
塩山市,市町村民所得,23252351,千円
塩山市,一人市町村民所得,867,千円
都留市,市町村内純生産,23393050,千円
都留市,市町村民所得,25839645,千円
都留市,一人市町村民所得,792,千円
山梨市,市町村内純生産,30378816,千円
山梨市,市町村民所得,25607638,千円
山梨市,一人市町村民所得,853,千円
大月市,市町村内純生産,23151817,千円
大月市,市町村民所得,31801971,千円
大月市,一人市町村民所得,865,千円
韮崎市,市町村内純生産,24812917,千円
韮崎市,市町村民所得,24072326,千円
韮崎市,一人市町村民所得,881,千円
春日居町,市町村内純生産,3134136,千円
春日居町,市町村民所得,4769687,千円
春日居町,一人市町村民所得,930,千円
牧丘町,市町村内純生産,3824004,千円
牧丘町,市町村民所得,5445970,千円
牧丘町,一人市町村民所得,722,千円
三富村,市町村内純生産,923088,千円
三富村,市町村民所得,1425783,千円
三富村,一人市町村民所得,805,千円
勝沼町,市町村内純生産,8699338,千円
勝沼町,市町村民所得,7706172,千円
勝沼町,一人市町村民所得,870,千円
大和村,市町村内純生産,1271974,千円
大和村,市町村民所得,1967861,千円
大和村,一人市町村民所得,887,千円
石和町,市町村内純生産,17556020,千円
石和町,市町村民所得,15203985,千円
石和町,一人市町村民所得,1012,千円
御坂町,市町村内純生産,8229799,千円
御坂町,市町村民所得,8990297,千円
御坂町,一人市町村民所得,871,千円
一宮町,市町村内純生産,6753116,千円
一宮町,市町村民所得,8488173,千円
一宮町,一人市町村民所得,876,千円
八代町,市町村内純生産,4434866,千円
八代町,市町村民所得,5543293,千円
八代町,一人市町村民所得,820,千円
境川村,市町村内純生産,2057352,千円
