﻿属性,区分,値
卒業者・総数,県計,7727
卒業者・男,県計,4173
卒業者・女,県計,3554
進学者・計,県計,4536
進学者・男,県計,2460
進学者・女,県計,2076
大学・男,県計,2394
大学・女,県計,1743
短期大学・男,県計,44
短期大学・女,県計,330
大学通信・男,県計,1
大学通信・女,県計,2
大学別科・男,県計,0
大学別科・女,県計,1
高校専攻科・男,県計,21
高校専攻科・女,県計,0
特別支援学校高等部専攻科・男,県計,0
特別支援学校高等部専攻科・女,県計,0
専修学校専門課程・計,県計,1387
専修学校専門課程・男,県計,576
専修学校専門課程・女,県計,811
専修学校一般課程等・計,県計,394
専修学校一般課程等・男,県計,224
専修学校一般課程等・女,県計,170
公共職業能力開発施設等入学者・計,県計,68
公共職業能力開発施設等入学者・男,県計,51
公共職業能力開発施設等入学者・女,県計,17
就職者・計,県計,1125
就職者・男,県計,733
就職者・女,県計,392
臨時労働者・計,県計,23
臨時労働者・男,県計,12
臨時労働者・女,県計,11
左記以外の者・計,県計,173
左記以外の者・男,県計,106
左記以外の者・女,県計,67
死亡不詳・計,県計,2
死亡不詳・男,県計,1
死亡不詳・女,県計,1
卒業者・総数,公立計,5643
卒業者・男,公立計,2916
卒業者・女,公立計,2727
進学者・計,公立計,3135
進学者・男,公立計,1576
進学者・女,公立計,1559
大学・男,公立計,1525
大学・女,公立計,1304
短期大学・男,公立計,30
短期大学・女,公立計,253
大学通信・男,公立計,0
大学通信・女,公立計,1
大学別科・男,公立計,0
大学別科・女,公立計,1
高校専攻科・男,公立計,21
高校専攻科・女,公立計,0
特別支援学校高等部専攻科・男,公立計,0
特別支援学校高等部専攻科・女,公立計,0
専修学校専門課程・計,公立計,987
専修学校専門課程・男,公立計,380
専修学校専門課程・女,公立計,607
専修学校一般課程等・計,公立計,350
専修学校一般課程等・男,公立計,189
専修学校一般課程等・女,公立計,161
公共職業能力開発施設等入学者・計,公立計,67
公共職業能力開発施設等入学者・男,公立計,50
公共職業能力開発施設等入学者・女,公立計,17
就職者・計,公立計,985
就職者・男,公立計,651
就職者・女,公立計,334
臨時労働者・計,公立計,16
臨時労働者・男,公立計,9
臨時労働者・女,公立計,7
左記以外の者・計,公立計,82
左記以外の者・男,公立計,50
左記以外の者・女,公立計,32
死亡不詳・計,公立計,2
死亡不詳・男,公立計,1
死亡不詳・女,公立計,1
卒業者・総数,私立計,2084
卒業者・男,私立計,1257
卒業者・女,私立計,827
進学者・計,私立計,1401
進学者・男,私立計,884
進学者・女,私立計,517
大学・男,私立計,869
大学・女,私立計,439
短期大学・男,私立計,14
短期大学・女,私立計,77
大学通信・男,私立計,1
大学通信・女,私立計,1
大学別科・男,私立計,0
大学別科・女,私立計,0
高校専攻科・男,私立計,0
高校専攻科・女,私立計,0
特別支援学校高等部専攻科・男,私立計,0
特別支援学校高等部専攻科・女,私立計,0
専修学校専門課程・計,私立計,400
専修学校専門課程・男,私立計,196
専修学校専門課程・女,私立計,204
専修学校一般課程等・計,私立計,44
専修学校一般課程等・男,私立計,35
専修学校一般課程等・女,私立計,9
公共職業能力開発施設等入学者・計,私立計,1
公共職業能力開発施設等入学者・男,私立計,1
公共職業能力開発施設等入学者・女,私立計,0
就職者・計,私立計,140
就職者・男,私立計,82
就職者・女,私立計,58
臨時労働者・計,私立計,7
臨時労働者・男,私立計,3
臨時労働者・女,私立計,4
左記以外の者・計,私立計,91
左記以外の者・男,私立計,56
左記以外の者・女,私立計,35
死亡不詳・計,私立計,0
死亡不詳・男,私立計,0
死亡不詳・女,私立計,0
