﻿年_西暦,元号,年_和暦,月,系列名_遅行系列,値
2000,平成,12,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3344668
2000,平成,12,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.6
2000,平成,12,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,336544
2000,平成,12,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.6
2000,平成,12,3,LG5_有効求職者数-逆_季節調整値_人,12186
2000,平成,12,3,LG6_法人事業税-調定額_季節調整値※_百万円,1887
2000,平成,12,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3383522
2000,平成,12,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.9
2000,平成,12,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,306075
2000,平成,12,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.5
2000,平成,12,4,LG5_有効求職者数-逆_季節調整値_人,12056
2000,平成,12,4,LG6_法人事業税-調定額_季節調整値※_百万円,2214
2000,平成,12,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3422376
2000,平成,12,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.7
2000,平成,12,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,337847
2000,平成,12,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.7
2000,平成,12,5,LG5_有効求職者数-逆_季節調整値_人,11947
2000,平成,12,5,LG6_法人事業税-調定額_季節調整値※_百万円,2257
2000,平成,12,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3461230
2000,平成,12,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.2
2000,平成,12,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,309632
2000,平成,12,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.5
2000,平成,12,6,LG5_有効求職者数-逆_季節調整値_人,11843
2000,平成,12,6,LG6_法人事業税-調定額_季節調整値※_百万円,2276
2000,平成,12,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3542245
2000,平成,12,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.8
2000,平成,12,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,320540
2000,平成,12,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.5
2000,平成,12,7,LG5_有効求職者数-逆_季節調整値_人,11819
2000,平成,12,7,LG6_法人事業税-調定額_季節調整値※_百万円,1533
2000,平成,12,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3623260
2000,平成,12,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100
2000,平成,12,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,336933
2000,平成,12,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.3
2000,平成,12,8,LG5_有効求職者数-逆_季節調整値_人,11787
2000,平成,12,8,LG6_法人事業税-調定額_季節調整値※_百万円,2141
2000,平成,12,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3704275
2000,平成,12,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.6
2000,平成,12,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,332172
2000,平成,12,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,99.8
2000,平成,12,9,LG5_有効求職者数-逆_季節調整値_人,11712
2000,平成,12,9,LG6_法人事業税-調定額_季節調整値※_百万円,2538
2000,平成,12,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3697680
2000,平成,12,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.5
2000,平成,12,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,342774
2000,平成,12,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,100.8
2000,平成,12,10,LG5_有効求職者数-逆_季節調整値_人,11677
2000,平成,12,10,LG6_法人事業税-調定額_季節調整値※_百万円,2550
2000,平成,12,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3691085
2000,平成,12,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.3
2000,平成,12,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,332294
2000,平成,12,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,101.1
2000,平成,12,11,LG5_有効求職者数-逆_季節調整値_人,11630
2000,平成,12,11,LG6_法人事業税-調定額_季節調整値※_百万円,2269
2000,平成,12,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3684490
2000,平成,12,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.4
2000,平成,12,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,317486
2000,平成,12,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,101.5
2000,平成,12,12,LG5_有効求職者数-逆_季節調整値_人,11754
2000,平成,12,12,LG6_法人事業税-調定額_季節調整値※_百万円,2417
2001,平成,13,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3828518
2001,平成,13,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.3
2001,平成,13,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,334625
2001,平成,13,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,101.1
2001,平成,13,1,LG5_有効求職者数-逆_季節調整値_人,11753
