﻿年度（西暦）,,カテゴリー,人数（単位：人）
1980,総数,県計　　　,"252,469"
1980,総数,甲府市　　,"159,544"
1980,総数,富士吉田市,"30,496"
1980,総数,富士吉田Ⅰ,25002
1980,総数,富士吉田Ⅱ,5494
1980,総数,塩山市　　,"7,479"
1980,総数,都留市　　,"10,517"
1980,総数,山梨市　　,8073
1980,総数,大月市　　,"7,327"
1980,総数,韮崎市　　,"6,850"
1980,総数,市川大門町,5158
1980,総数,増穂町　　,7152
1980,総数,竜王町　　,…
1980,総数,竜王町Ⅰ　,…
1980,総数,竜王町Ⅱ　,…
1980,総数,敷島町　　,…
1980,総数,上野原町　,9873
1980,男,県計　　　,"121,888"
1980,男,甲府市　　,"77,601"
1980,男,富士吉田市,"14,638"
1980,男,富士吉田Ⅰ,…
1980,男,富士吉田Ⅱ,…
1980,男,塩山市　　,"3,552"
1980,男,都留市　　,"4,838"
1980,男,山梨市　　,3893
1980,男,大月市　　,"3,339"
1980,男,韮崎市　　,"3,237"
1980,男,市川大門町,2472
1980,男,増穂町　　,3482
1980,男,竜王町　　,…
1980,男,竜王町Ⅰ　,…
1980,男,竜王町Ⅱ　,…
1980,男,敷島町　　,…
1980,男,上野原町　,4836
1980,女,県計　　　,"130,581"
1980,女,甲府市　　,"81,943"
1980,女,富士吉田市,"15,858"
1980,女,富士吉田Ⅰ,…
1980,女,富士吉田Ⅱ,…
1980,女,塩山市　　,"3,927"
1980,女,都留市　　,"5,679"
1980,女,山梨市　　,4180
1980,女,大月市　　,"3,988"
1980,女,韮崎市　　,"3,613"
1980,女,市川大門町,2686
1980,女,増穂町　　,3670
1980,女,竜王町　　,…
1980,女,竜王町Ⅰ　,…
1980,女,竜王町Ⅱ　,…
1980,女,敷島町　　,…
1980,女,上野原町　,5037
1980,普通世帯,県計　　　,"79,054"
1980,普通世帯,甲府市　　,"52,590"
1980,普通世帯,富士吉田市,"7,686"
1980,普通世帯,富士吉田Ⅰ,…
1980,普通世帯,富士吉田Ⅱ,…
1980,普通世帯,塩山市　　,"2,247"
1980,普通世帯,都留市　　,"4,057"
1980,普通世帯,山梨市　　,2297
1980,普通世帯,大月市　　,"2,277"
1980,普通世帯,韮崎市　　,1935
1980,普通世帯,市川大門町,1392
1980,普通世帯,増穂町　　,1907
1980,普通世帯,竜王町　　,…
1980,普通世帯,竜王町Ⅰ　,…
1980,普通世帯,竜王町Ⅱ　,…
1980,普通世帯,敷島町　　,…
1980,普通世帯,上野原町　,2666
