﻿年,月,産業名_大分類,産業名_中分類,人数_人
令和元年,1月,農，林，漁業,農，林，漁業,77
令和元年,1月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,4
令和元年,1月,建設業,建設業,555
令和元年,1月,製造業,製造業,1196
令和元年,1月,製造業,食料品製造業,432
令和元年,1月,製造業,飲料・たばこ･飼料製造業,38
令和元年,1月,製造業,繊維工業,44
令和元年,1月,製造業,木材・木製品製造業（家具を除く）,8
令和元年,1月,製造業,家具・装備品製造業,6
令和元年,1月,製造業,パルプ・紙・紙加工品製造業,13
令和元年,1月,製造業,印刷・同関連業,14
令和元年,1月,製造業,化学工業,24
令和元年,1月,製造業,石油製品・石炭製品製造業,0
令和元年,1月,製造業,プラスチック製品製造業,59
令和元年,1月,製造業,ゴム製品製造業,0
令和元年,1月,製造業,窯業・土石製品製造業,17
令和元年,1月,製造業,鉄鋼業,19
令和元年,1月,製造業,非鉄金属製造業,16
令和元年,1月,製造業,金属製品製造業,53
令和元年,1月,製造業,はん用機械器具製造業,30
令和元年,1月,製造業,生産用機械器具製造業,82
令和元年,1月,製造業,業務用機械器具製造業,35
令和元年,1月,製造業,電子部品・デバイス・電子回路製造業,68
令和元年,1月,製造業,電気機械器具製造業,67
令和元年,1月,製造業,情報通信機械器具製造業,33
令和元年,1月,製造業,輸送用機械器具製造業,61
令和元年,1月,製造業,その他の製造業,77
令和元年,1月,電気・ガス・熱供給・水道業,電気・ガス・熱供給・水道業,0
令和元年,1月,情報通信業,情報通信業,53
令和元年,1月,運輸業，郵便業,運輸業，郵便業,257
令和元年,1月,卸売業，小売業,卸売業，小売業,788
令和元年,1月,金融業，保険業,金融業，保険業,39
令和元年,1月,不動産業，物品賃貸業,不動産業，物品賃貸業,90
令和元年,1月,学術研究，専門・技術サービス業,学術研究，専門・技術サービス業,121
令和元年,1月,宿泊業，飲食サービス業,宿泊業，飲食サービス業,483
令和元年,1月,生活関連サービス業，娯楽業,生活関連サービス業，娯楽業,373
令和元年,1月,教育，学習支援業,教育，学習支援業,135
令和元年,1月,医療，福祉,医療，福祉,1280
令和元年,1月,複合サービス事業,複合サービス事業,20
令和元年,1月,サービス業（他に分類されないもの）,サービス業（他に分類されないもの）,1350
令和元年,1月,公務（他に分類されるものを除く）・その他,公務（他に分類されるものを除く）・その他,171
令和元年,1月,合計,合計,6992
令和元年,2月,農，林，漁業,農，林，漁業,104
令和元年,2月,鉱業，採石業，砂利採取業,鉱業，採石業，砂利採取業,2
令和元年,2月,建設業,建設業,381
令和元年,2月,製造業,製造業,1025
令和元年,2月,製造業,食料品製造業,259
令和元年,2月,製造業,飲料・たばこ･飼料製造業,43
令和元年,2月,製造業,繊維工業,22
令和元年,2月,製造業,木材・木製品製造業（家具を除く）,6
令和元年,2月,製造業,家具・装備品製造業,9
令和元年,2月,製造業,パルプ・紙・紙加工品製造業,29
令和元年,2月,製造業,印刷・同関連業,7
令和元年,2月,製造業,化学工業,32
