﻿年度（西暦）,,カテゴリー,人数（単位：人）
1995,総数,県計　　　,"311,019"
1995,総数,甲府市　　,"173,858"
1995,総数,富士吉田市,"35,476"
1995,総数,富士吉田Ⅰ,"29,222"
1995,総数,富士吉田Ⅱ,"6,254"
1995,総数,塩山市　　,"7,553"
1995,総数,都留市　　,"10,421"
1995,総数,山梨市　　,"7,201"
1995,総数,大月市　　,"6,765"
1995,総数,韮崎市　　,"5,951"
1995,総数,増穂町　　,5782
1995,総数,竜王町　　,"28,229"
1995,総数,敷島町　　,"11,294"
1995,総数,上野原町　,"11,004"
1995,総数,田富町　　,"7,485"
1995,男,県計　　　,"153,035"
1995,男,甲府市　　,"85,786"
1995,男,富士吉田市,"17,327"
1995,男,富士吉田Ⅰ,…
1995,男,富士吉田Ⅱ,…
1995,男,塩山市　　,"3,624"
1995,男,都留市　　,"4,770"
1995,男,山梨市　　,"3,510"
1995,男,大月市　　,"3,205"
1995,男,韮崎市　　,"2,904"
1995,男,増穂町　　,2803
1995,男,竜王町　　,"14,133"
1995,男,敷島町　　,"5,613"
1995,男,上野原町　,5642
1995,男,田富町　　,3718
1995,女,県計　　　,"157,984"
1995,女,甲府市　　,88072
1995,女,富士吉田市,18149
1995,女,富士吉田Ⅰ,…
1995,女,富士吉田Ⅱ,…
1995,女,塩山市　　,"3,929"
1995,女,都留市　　,"5,651"
1995,女,山梨市　　,"3,691"
1995,女,大月市　　,3560
1995,女,韮崎市　　,"3,047"
1995,女,増穂町　　,"2,979"
1995,女,竜王町　　,14096
1995,女,敷島町　　,5681
1995,女,上野原町　,"5,362"
1995,女,田富町　　,"3,767"
1995,一般世帯,県計　　　,"116,027"
1995,一般世帯,甲府市　　,"68,586"
1995,一般世帯,富士吉田市,"10,813"
1995,一般世帯,富士吉田Ⅰ,…
1995,一般世帯,富士吉田Ⅱ,…
1995,一般世帯,塩山市　　,"2,551"
1995,一般世帯,都留市　　,"4,956"
1995,一般世帯,山梨市　　,"2,507"
1995,一般世帯,大月市　　,"2,625"
1995,一般世帯,韮崎市　　,"2,152"
1995,一般世帯,増穂町　　,1802
1995,一般世帯,竜王町　　,"9,969"
1995,一般世帯,敷島町　　,"3,833"
1995,一般世帯,上野原町　,3766
1995,一般世帯,田富町　　,2467
