﻿市町村名,項目,名目純生産額,単位
山梨県,合計,338605655,千円
山梨県,第一次産業,39312752,千円
山梨県,第二次産業,118574820,千円
山梨県,鉱業,1601628,千円
山梨県,建設業,29442166,千円
山梨県,製造業,87531026,千円
山梨県,第三次産業,180718083,千円
山梨県,電気ガス水道業,5223852,千円
山梨県,運輸・通信業,17956867,千円
山梨県,卸売・小売業,58917935,千円
山梨県,金融・保険業.・不動産業,32459865,千円
山梨県,サービス業,51984663,千円
山梨県,公務,14174901,千円
甲府市,合計,119418526,千円
甲府市,第一次産業,2144797,千円
甲府市,第二次産業,36518422,千円
甲府市,鉱業,141324,千円
甲府市,建設業,10698228,千円
甲府市,製造業,25678870,千円
甲府市,第三次産業,80755307,千円
甲府市,電気ガス水道業,2464076,千円
甲府市,運輸・通信業,7627029,千円
甲府市,卸売・小売業,29958602,千円
甲府市,金融・保険業.・不動産業,16770921,千円
甲府市,サービス業,17460527,千円
甲府市,公務,6474152,千円
富士吉田市,合計,22303609,千円
富士吉田市,第一次産業,356739,千円
富士吉田市,第二次産業,12187097,千円
富士吉田市,鉱業,7656,千円
富士吉田市,建設業,1899157,千円
富士吉田市,製造業,10280284,千円
富士吉田市,第三次産業,9759773,千円
富士吉田市,電気ガス水道業,270100,千円
富士吉田市,運輸・通信業,1346078,千円
富士吉田市,卸売・小売業,2982072,千円
富士吉田市,金融・保険業.・不動産業,1977345,千円
富士吉田市,サービス業,2649658,千円
富士吉田市,公務,534520,千円
塩山市,合計,10384697,千円
塩山市,第一次産業,1934501,千円
塩山市,第二次産業,3192428,千円
塩山市,鉱業,141330,千円
塩山市,建設業,1169672,千円
塩山市,製造業,1881426,千円
塩山市,第三次産業,5257768,千円
塩山市,電気ガス水道業,260885,千円
塩山市,運輸・通信業,501574,千円
塩山市,卸売・小売業,1785717,千円
塩山市,金融・保険業.・不動産業,726827,千円
塩山市,サービス業,1676845,千円
塩山市,公務,305920,千円
都留市,合計,10857786,千円
都留市,第一次産業,679555,千円
都留市,第二次産業,5107751,千円
都留市,鉱業,56068,千円
都留市,建設業,743176,千円
都留市,製造業,4308507,千円
都留市,第三次産業,5070480,千円
都留市,電気ガス水道業,105136,千円
都留市,運輸・通信業,336096,千円
都留市,卸売・小売業,1765459,千円
都留市,金融・保険業.・不動産業,863156,千円
都留市,サービス業,1575867,千円
都留市,公務,424766,千円
山梨市,合計,10543537,千円
山梨市,第一次産業,2139687,千円
山梨市,第二次産業,3641184,千円
山梨市,鉱業,11174,千円
山梨市,建設業,613146,千円
山梨市,製造業,3016864,千円
山梨市,第三次産業,4762666,千円
山梨市,電気ガス水道業,35195,千円
山梨市,運輸・通信業,392585,千円
山梨市,卸売・小売業,1289219,千円
山梨市,金融・保険業.・不動産業,666115,千円
山梨市,サービス業,1935205,千円
山梨市,公務,444347,千円
大月市,合計,15508444,千円
大月市,第一次産業,951347,千円
大月市,第二次産業,7143308,千円
大月市,鉱業,60185,千円
大月市,建設業,1384799,千円
大月市,製造業,5698324,千円
大月市,第三次産業,7413789,千円
大月市,電気ガス水道業,419052,千円
大月市,運輸・通信業,1059456,千円
大月市,卸売・小売業,2666230,千円
大月市,金融・保険業.・不動産業,1016730,千円
大月市,サービス業,1781342,千円
大月市,公務,470979,千円
韮崎市,合計,11844596,千円
韮崎市,第一次産業,1999194,千円
韮崎市,第二次産業,4060532,千円
韮崎市,鉱業,62154,千円
韮崎市,建設業,1039993,千円
韮崎市,製造業,2958385,千円
韮崎市,第三次産業,5784870,千円
韮崎市,電気ガス水道業,211359,千円
韮崎市,運輸・通信業,930441,千円
韮崎市,卸売・小売業,1073026,千円
韮崎市,金融・保険業.・不動産業,1006642,千円
韮崎市,サービス業,2100757,千円
韮崎市,公務,462645,千円
春日居町,合計,1475070,千円
春日居町,第一次産業,491271,千円
春日居町,第二次産業,307699,千円
春日居町,鉱業,1818,千円
春日居町,建設業,69234,千円
春日居町,製造業,236647,千円
春日居町,第三次産業,676100,千円
春日居町,電気ガス水道業,14340,千円
春日居町,運輸・通信業,28649,千円
春日居町,卸売・小売業,192910,千円
春日居町,金融・保険業.・不動産業,98025,千円
春日居町,サービス業,288935,千円
春日居町,公務,53241,千円
牧丘町,合計,2038574,千円
牧丘町,第一次産業,866756,千円
牧丘町,第二次産業,370227,千円
牧丘町,鉱業,25468,千円
牧丘町,建設業,133084,千円
牧丘町,製造業,211675,千円
牧丘町,第三次産業,801591,千円
牧丘町,電気ガス水道業,13076,千円
牧丘町,運輸・通信業,67720,千円
牧丘町,卸売・小売業,241582,千円
牧丘町,金融・保険業.・不動産業,133074,千円
牧丘町,サービス業,261783,千円
牧丘町,公務,84356,千円
三富村,合計,756255,千円
三富村,第一次産業,310436,千円
三富村,第二次産業,202207,千円
三富村,鉱業,32869,千円
三富村,建設業,142321,千円
三富村,製造業,27017,千円
三富村,第三次産業,243612,千円
三富村,電気ガス水道業,19272,千円
三富村,運輸・通信業,54870,千円
三富村,卸売・小売業,27459,千円
三富村,金融・保険業.・不動産業,15894,千円
三富村,サービス業,95401,千円
三富村,公務,30716,千円
勝沼町,合計,3484600,千円
勝沼町,第一次産業,1611104,千円
勝沼町,第二次産業,480874,千円
勝沼町,鉱業,59,千円
勝沼町,建設業,126868,千円
勝沼町,製造業,353947,千円
勝沼町,第三次産業,1392622,千円
勝沼町,電気ガス水道業,4077,千円
勝沼町,運輸・通信業,165655,千円
勝沼町,卸売・小売業,313704,千円
勝沼町,金融・保険業.・不動産業,303405,千円
勝沼町,サービス業,518863,千円
勝沼町,公務,86918,千円
