﻿年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
2012年1月分,99.0,-0.3,-0.1,10000,98.8,-0.8,0.0,9554,99.2,1.7,2722,98.6,-0.1,1924,105.5,-0.1,735,97.6,-1.0,314,95.8,-6.7,469,99.7,-0.1,391,102.2,0.3,1213,97.0,0.0,408,92.1,-3.5,1200,102.6,-0.3,623
2012年2月分,99.4,0.5,0.5,10000,99.0,0.2,0.3,9554,100.3,1.1,2722,98.6,0.0,1924,105.6,0.0,735,95.4,-2.2,314,95.3,-0.5,469,99.5,-0.2,391,102.0,-0.2,1213,97.0,0.0,408,94.6,2.7,1200,102.3,-0.3,623
2012年3月分,100.0,0.6,0.8,10000,99.7,0.7,0.5,9554,100.4,0.1,2722,98.4,-0.2,1924,106.3,0.7,735,95.0,-0.5,314,101.0,6.0,469,99.5,-0.1,391,104.0,2.0,1213,97.0,1.78e-14,408,95.0,0.5,1200,102.3,0.0,623
2012年4月分,100.4,0.3,0.7,10000,100.2,0.5,0.4,9554,99.8,-0.6,2722,98.4,0.0,1924,106.5,0.2,735,95.4,0.4,314,102.8,1.7,469,100.1,0.7,391,104.8,0.8,1213,97.9,0.9,408,96.6,1.7,1200,102.7,0.4,623
2012年5月分,100.0,-0.3,0.3,10000,100.0,-0.2,0.1,9554,99.0,-0.8,2722,98.3,0.0,1924,106.5,0.0,735,95.6,0.2,314,102.6,-0.2,469,100.1,0.0,391,103.7,-1.1,1213,97.9,0.0,408,96.9,0.3,1200,102.8,0.0,623
2012年6月分,99.5,-0.5,0.1,10000,99.6,-0.4,0.0,9554,98.5,-0.5,2722,98.2,-0.2,1924,107.1,0.6,735,94.4,-1.3,314,102.4,-0.1,469,99.9,-0.2,391,102.1,-1.6,1213,97.9,0.0,408,96.0,-1.0,1200,102.8,0.0,623
2012年7月分,99.4,-0.1,-0.2,10000,99.6,0.0,-0.1,9554,98.6,0.1,2722,98.2,0.0,1924,107.5,0.3,735,94.3,-0.1,314,100.1,-2.2,469,99.9,0.0,391,101.5,-0.5,1213,97.9,0.0,408,95.8,-0.2,1200,102.9,0.1,623
2012年8月分,99.5,0.1,-0.2,10000,99.7,0.1,-0.2,9554,98.2,-0.4,2722,98.2,0.0,1924,108.3,0.8,735,93.1,-1.2,314,97.1,-3.0,469,99.7,-0.2,391,102.4,0.9,1213,97.9,0.0,408,97.5,1.8,1200,102.9,0.0,623
2012年9月分,99.9,0.4,-0.1,10000,100.3,0.5,0.2,9554,97.8,-0.4,2722,98.2,0.0,1924,112.5,3.9,735,93.6,0.6,314,102.9,5.9,469,99.9,0.2,391,103.3,0.9,1213,97.9,0.0,408,95.9,-1.7,1200,102.9,0.0,623
2012年10月分,99.9,0.0,-0.3,10000,100.2,-0.1,0.1,9554,97.7,-0.1,2722,98.2,0.0,1924,112.3,-0.2,735,93.7,0.1,314,103.0,0.1,469,99.7,-0.2,391,103.7,0.3,1213,97.9,0.0,408,95.7,-0.2,1200,102.9,0.0,623
2012年11月分,99.4,-0.5,-0.1,10000,99.7,-0.5,0.0,9554,97.4,-0.3,2722,98.1,0.0,1924,111.9,-0.3,735,92.8,-1.0,314,102.3,-0.7,469,99.2,-0.5,391,102.7,-0.9,1213,97.9,0.0,408,94.2,-1.5,1200,102.5,-0.4,623
2012年12月分,99.5,0.1,0.2,10000,99.7,0.0,0.2,9554,98.0,0.7,2722,98.2,0.1,1924,111.9,0.0,735,92.8,0.1,314,102.4,0.2,469,98.8,-0.4,391,103.1,0.4,1213,97.9,0.0,408,93.1,-1.1,1200,102.5,0.0,623
