﻿市町村名,項目,金額,単位
山梨県,市町村内純生産,1148843000,千円
山梨県,市町村民所得,1182236000,千円
山梨県,一人市町村民所得,1470,千円
甲府市,市町村内純生産,372467028,千円
甲府市,市町村民所得,338402023,千円
甲府市,一人市町村民所得,1698,千円
富士吉田市,市町村内純生産,59513895,千円
富士吉田市,市町村民所得,73511552,千円
富士吉田市,一人市町村民所得,1372,千円
塩山市,市町村内純生産,30783673,千円
塩山市,市町村民所得,35154909,千円
塩山市,一人市町村民所得,1317,千円
都留市,市町村内純生産,40095419,千円
都留市,市町村民所得,43563200,千円
都留市,一人市町村民所得,1324,千円
山梨市,市町村内純生産,50036814,千円
山梨市,市町村民所得,40810054,千円
山梨市,一人市町村民所得,1338,千円
大月市,市町村内純生産,41898611,千円
大月市,市町村民所得,51208531,千円
大月市,一人市町村民所得,1446,千円
韮崎市,市町村内純生産,40940775,千円
韮崎市,市町村民所得,37781698,千円
韮崎市,一人市町村民所得,1382,千円
春日居町,市町村内純生産,4950671,千円
春日居町,市町村民所得,7187065,千円
春日居町,一人市町村民所得,1298,千円
牧丘町,市町村内純生産,5096098,千円
牧丘町,市町村民所得,8121023,千円
牧丘町,一人市町村民所得,1136,千円
三富村,市町村内純生産,1388024,千円
三富村,市町村民所得,2009797,千円
三富村,一人市町村民所得,1337,千円
勝沼町,市町村内純生産,11080865,千円
勝沼町,市町村民所得,9913834,千円
勝沼町,一人市町村民所得,1148,千円
大和村,市町村内純生産,1830375,千円
大和村,市町村民所得,2546292,千円
大和村,一人市町村民所得,1304,千円
石和町,市町村内純生産,33185410,千円
石和町,市町村民所得,26279341,千円
石和町,一人市町村民所得,1498,千円
御坂町,市町村内純生産,10219666,千円
御坂町,市町村民所得,12921014,千円
御坂町,一人市町村民所得,1198,千円
一宮町,市町村内純生産,8252385,千円
一宮町,市町村民所得,11461954,千円
一宮町,一人市町村民所得,1150,千円
八代町,市町村内純生産,6870411,千円
八代町,市町村民所得,8148260,千円
八代町,一人市町村民所得,1164,千円
境川村,市町村内純生産,2835438,千円
境川村,市町村民所得,4405363,千円
境川村,一人市町村民所得,1051,千円
中道町,市町村内純生産,4692578,千円
中道町,市町村民所得,6185236,千円
中道町,一人市町村民所得,1147,千円
芦川村,市町村内純生産,737209,千円
芦川村,市町村民所得,927740,千円
芦川村,一人市町村民所得,993,千円
豊富村,市町村内純生産,2300814,千円
豊富村,市町村民所得,3601427,千円
豊富村,一人市町村民所得,1051,千円
上九一色村,市町村内純生産,3730681,千円
上九一色村,市町村民所得,2869057,千円
上九一色村,一人市町村民所得,1575,千円
三珠町,市町村内純生産,4557195,千円
三珠町,市町村民所得,5612129,千円
三珠町,一人市町村民所得,1314,千円
市川大門町,市町村内純生産,15295975,千円
市川大門町,市町村民所得,18717376,千円
市川大門町,一人市町村民所得,1451,千円
六郷町,市町村内純生産,4665184,千円
六郷町,市町村民所得,6467954,千円
六郷町,一人市町村民所得,1342,千円
下部町,市町村内純生産,8019220,千円
下部町,市町村民所得,10409838,千円
下部町,一人市町村民所得,1349,千円
増穂町,市町村内純生産,13110670,千円
増穂町,市町村民所得,18270661,千円
増穂町,一人市町村民所得,1384,千円
鰍沢町,市町村内純生産,7643256,千円
鰍沢町,市町村民所得,8180342,千円
鰍沢町,一人市町村民所得,1457,千円
中富町,市町村内純生産,4947341,千円
中富町,市町村民所得,7786815,千円
中富町,一人市町村民所得,1367,千円
早川町,市町村内純生産,5227837,千円
早川町,市町村民所得,4853015,千円
早川町,一人市町村民所得,1615,千円
身延町,市町村内純生産,12491491,千円
身延町,市町村民所得,14405543,千円
身延町,一人市町村民所得,1469,千円
南部町,市町村内純生産,10762835,千円
南部町,市町村民所得,11755055,千円
南部町,一人市町村民所得,1579,千円
富沢町,市町村内純生産,5209563,千円
富沢町,市町村民所得,8188904,千円
