﻿地域名,年齢５歳階級,総数人,男,女
山梨県,総数,"762,029","366,925","395,104"
山梨県,０～４歳,"60,238","30,968","29,270"
山梨県,５～９歳,"62,005","31,761","30,244"
山梨県,１０～１４歳,"66,206","33,833","32,373"
山梨県,１５～１９歳,"69,646","33,481","36,165"
山梨県,２０～２４歳,"62,876","28,785","34,091"
山梨県,２５～２９歳,"52,234","25,172","27,062"
山梨県,３０～３４歳,"51,531","25,524","26,007"
山梨県,３５～３９歳,"55,386","27,577","27,809"
山梨県,４０～４４歳,"55,188","27,829","27,359"
山梨県,４５～４９歳,"47,342","21,478","25,864"
山梨県,５０～５４歳,"40,647","18,227","22,420"
山梨県,５５～５９歳,"37,418","17,012","20,406"
山梨県,６０～６４歳,"32,969","15,502","17,467"
山梨県,６５～６９歳,"27,083","12,672","14,411"
山梨県,７０～７４歳,"18,826","8,531","10,295"
山梨県,７５～７９歳,"12,098","5,018","7,080"
山梨県,８０～８４歳,"6,977","2,549","4,428"
山梨県,８５～８９歳,"2,616",821,"1,795"
山梨県,９０～９４歳,672,169,503
山梨県,９５～９９歳,70,16,54
山梨県,１００歳以上,1, － ,1
山梨県,０～１４歳,"188,449","96,562","91,887"
山梨県,１５～６４歳,"505,237","240,587","264,650"
山梨県,６５歳以上,"68,343","29,776","38,567"
市計,総数,"383,404","184,218","199,186"
市計,０～４歳,"32,270","16,732","15,538"
市計,５～９歳,"31,987","16,364","15,623"
市計,１０～１４歳,"31,438","16,023","15,415"
市計,１５～１９歳,"34,990","16,525","18,465"
市計,２０～２４歳,"34,771","15,866","18,905"
市計,２５～２９歳,"28,865","13,730","15,135"
市計,３０～３４歳,"28,091","13,749","14,342"
市計,３５～３９歳,"29,498","14,585","14,913"
市計,４０～４４歳,"27,907","13,959","13,948"
市計,４５～４９歳,"23,091","10,631","12,460"
市計,５０～５４歳,"19,061","8,573","10,488"
市計,５５～５９歳,"17,279","7,816","9,463"
市計,６０～６４歳,"14,849","6,977","7,872"
市計,６５～６９歳,"11,915","5,504","6,411"
市計,７０～７４歳,"8,106","3,661","4,445"
市計,７５～７９歳,"5,103","2,102","3,001"
市計,８０～８４歳,"2,833","1,018","1,815"
市計,８５～８９歳,"1,059",332,727
市計,９０～９４歳,262,64,198
市計,９５～９９歳,28,7,21
市計,１００歳以上,1, － ,1
市計,０～１４歳,"95,695","49,119","46,576"
市計,１５～６４歳,"258,402","122,411","135,991"
市計,６５歳以上,"29,307","12,688","16,619"
郡計,総数,"378,625","182,707","195,918"
郡計,０～４歳,"27,968","14,236","13,732"
郡計,５～９歳,"30,018","15,397","14,621"
郡計,１０～１４歳,"34,768","17,810","16,958"
郡計,１５～１９歳,"34,656","16,956","17,700"
郡計,２０～２４歳,"28,105","12,919","15,186"
郡計,２５～２９歳,"23,369","11,442","11,927"
郡計,３０～３４歳,"23,440","11,775","11,665"
郡計,３５～３９歳,"25,888","12,992","12,896"
郡計,４０～４４歳,"27,281","13,870","13,411"
郡計,４５～４９歳,"24,251","10,847","13,404"
郡計,５０～５４歳,"21,586","9,654","11,932"
郡計,５５～５９歳,"20,139","9,196","10,943"
郡計,６０～６４歳,"18,120","8,525","9,595"
郡計,６５～６９歳,"15,168","7,168","8,000"
郡計,７０～７４歳,"10,720","4,870","5,850"
郡計,７５～７９歳,"6,995","2,916","4,079"
郡計,８０～８４歳,"4,144","1,531","2,613"
郡計,８５～８９歳,"1,557",489,"1,068"
郡計,９０～９４歳,410,105,305
郡計,９５～９９歳,42,9,33
郡計,１００歳以上, － , － , － 
郡計,０～１４歳,"92,754","47,443","45,311"
郡計,１５～６４歳,"246,835","118,176","128,659"
郡計,６５歳以上,"39,036","17,088","21,948"
甲府市,総数,"182,669","87,971","94,698"
甲府市,０～４歳,"15,809","8,199","7,610"
甲府市,５～９歳,"14,768","7,577","7,191"
甲府市,１０～１４歳,"13,664","7,065","6,599"
甲府市,１５～１９歳,"14,881","7,142","7,739"
甲府市,２０～２４歳,"16,835","7,938","8,897"
甲府市,２５～２９歳,"15,190","7,100","8,090"
甲府市,３０～３４歳,"14,888","7,221","7,667"
甲府市,３５～３９歳,"15,145","7,396","7,749"
甲府市,４０～４４歳,"13,937","6,876","7,061"
甲府市,４５～４９歳,"11,079","5,084","5,995"
甲府市,５０～５４歳,"8,939","4,030","4,909"
甲府市,５５～５９歳,"8,122","3,750","4,372"
甲府市,６０～６４歳,"6,900","3,257","3,643"
甲府市,６５～６９歳,"5,404","2,475","2,929"
甲府市,７０～７４歳,"3,481","1,537","1,944"
甲府市,７５～７９歳,"2,073",812,"1,261"
甲府市,８０～８４歳,"1,052",350,702
甲府市,８５～８９歳,405,135,270
甲府市,９０～９４歳,90,26,64
甲府市,９５～９９歳,7,1,6
甲府市,１００歳以上, － , － , － 
甲府市,０～１４歳,"44,241","22,841","21,400"
甲府市,１５～６４歳,"125,916","59,794","66,122"
甲府市,６５歳以上,"12,512","5,336","7,176"
富士吉田市,総数,"50,046","23,960","26,086"
富士吉田市,０～４歳,"5,166","2,686","2,480"
富士吉田市,５～９歳,"5,064","2,589","2,475"
富士吉田市,１０～１４歳,"4,553","2,239","2,314"
富士吉田市,１５～１９歳,"4,873","2,314","2,559"
富士吉田市,２０～２４歳,"4,497","1,935","2,562"
富士吉田市,２５～２９歳,"4,026","1,902","2,124"
富士吉田市,３０～３４歳,"3,841","1,886","1,955"
富士吉田市,３５～３９歳,"3,827","1,959","1,868"
富士吉田市,４０～４４歳,"3,331","1,690","1,641"
富士吉田市,４５～４９歳,"2,648","1,211","1,437"
