﻿地域名,年齢５歳階級,総数,男,女
全国,総数,"128,057,352","62,327,737","65,729,615"
全国,　０－　４歳,"5,296,748","2,710,581","2,586,167"
全国,　５－　９歳,"5,585,661","2,859,805","2,725,856"
全国,１０－１４歳,"5,921,035","3,031,943","2,889,092"
全国,１５－１９歳,"6,063,357","3,109,229","2,954,128"
全国,２０－２４歳,"6,426,433","3,266,240","3,160,193"
全国,２５－２９歳,"7,293,701","3,691,723","3,601,978"
全国,３０－３４歳,"8,341,497","4,221,011","4,120,486"
全国,３５－３９歳,"9,786,349","4,950,122","4,836,227"
全国,４０－４４歳,"8,741,865","4,400,375","4,341,490"
全国,４５－４９歳,"8,033,116","4,027,969","4,005,147"
全国,５０－５４歳,"7,644,499","3,809,576","3,834,923"
全国,５５－５９歳,"8,663,734","4,287,489","4,376,245"
全国,６０－６４歳,"10,037,249","4,920,468","5,116,781"
全国,６５－６９歳,"8,210,173","3,921,774","4,288,399"
全国,７０－７４歳,"6,963,302","3,225,503","3,737,799"
全国,７５－７９歳,"5,941,013","2,582,940","3,358,073"
全国,８０－８４歳,"4,336,264","1,692,584","2,643,680"
全国,８５－８９歳,"2,432,588","744,222","1,688,366"
全国,９０－９４歳,"1,021,707","241,799","779,908"
全国,９５－９９歳,"296,756","55,739","241,017"
全国,１００歳以上,"43,882","5,851","38,031"
全国,不詳,"976,423","570,794","405,629"
全国,再掲    ,,,
全国,15歳未満,"16,803,444","8,602,329","8,201,115"
全国,15～64歳,"81,031,800","40,684,202","40,347,598"
全国,65歳以上,"29,245,685","12,470,412","16,775,273"
全国, 75歳以上,"14,072,210","5,323,135","8,749,075"
全国,   85歳以上,"3,794,933","1,047,611","2,747,322"
全国,    100歳以上,"43,882","5,851","38,031"
全国, 年齢別割合%,,,
全国,15歳未満,13.2,13.9,12.6
全国,15～64歳,63.8,65.9,61.8
全国,65歳以上,23,20.2,25.7
全国, 75歳以上,11.1,8.6,13.4
全国,   85歳以上,3,1.7,4.2
全国,平均年齢,45,43.4,46.4
全国,年齢中位数,45,43.3,46.7
北海道,総数,"5,506,419","2,603,345","2,903,074"
北海道,　０－　４歳,"200,977","102,766","98,211"
北海道,　５－　９歳,"219,180","111,287","107,893"
北海道,１０－１４歳,"237,155","121,300","115,855"
北海道,１５－１９歳,"258,530","132,356","126,174"
北海道,２０－２４歳,"264,185","133,097","131,088"
北海道,２５－２９歳,"289,677","142,807","146,870"
北海道,３０－３４歳,"338,063","166,953","171,110"
北海道,３５－３９歳,"393,511","194,191","199,320"
北海道,４０－４４歳,"354,218","170,760","183,458"
北海道,４５－４９歳,"349,792","168,184","181,608"
北海道,５０－５４歳,"349,171","168,649","180,522"
北海道,５５－５９歳,"420,687","200,857","219,830"
北海道,６０－６４歳,"464,335","217,737","246,598"
北海道,６５－６９歳,"363,599","164,977","198,622"
北海道,７０－７４歳,"324,351","144,832","179,519"
北海道,７５－７９歳,"283,815","123,747","160,068"
北海道,８０－８４歳,"206,637","81,736","124,901"
北海道,８５－８９歳,"116,734","36,762","79,972"
北海道,９０－９４歳,"47,781","11,943","35,838"
北海道,９５－９９歳,"13,155","2,820","10,335"
北海道,１００歳以上,"1,996",324,"1,672"
北海道,不詳,"8,870","5,260","3,610"
北海道,再掲    ,,,
北海道,15歳未満,"657,312","335,353","321,959"
北海道,15～64歳,"3,482,169","1,695,591","1,786,578"
北海道,65歳以上,"1,358,068","567,141","790,927"
北海道, 75歳以上,"670,118","257,332","412,786"
北海道,   85歳以上,"179,666","51,849","127,817"
北海道,    100歳以上,"1,996",324,"1,672"
北海道, 年齢別割合%,,,
北海道,15歳未満,12,12.9,11.1
北海道,15～64歳,63.3,65.3,61.6
北海道,65歳以上,24.7,21.8,27.3
北海道, 75歳以上,12.2,9.9,14.2
北海道,   85歳以上,3.3,2,4.4
北海道,平均年齢,46.5,44.8,48
北海道,年齢中位数,47.7,45.7,49.7
青森県,総数,"1,373,339","646,141","727,198"
青森県,　０－　４歳,"48,461","24,618","23,843"
青森県,　５－　９歳,"57,358","29,270","28,088"
青森県,１０－１４歳,"66,023","33,697","32,326"
青森県,１５－１９歳,"67,308","34,303","33,005"
青森県,２０－２４歳,"56,205","28,329","27,876"
青森県,２５－２９歳,"65,738","33,175","32,563"
青森県,３０－３４歳,"77,699","39,124","38,575"
青森県,３５－３９歳,"88,118","43,825","44,293"
青森県,４０－４４歳,"85,099","41,593","43,506"
青森県,４５－４９歳,"88,299","43,032","45,267"
青森県,５０－５４歳,"94,027","45,375","48,652"
青森県,５５－５９歳,"107,612","51,844","55,768"
青森県,６０－６４歳,"113,482","54,288","59,194"
青森県,６５－６９歳,"88,421","39,992","48,429"
青森県,７０－７４歳,"84,694","36,738","47,956"
青森県,７５－７９歳,"79,301","32,240","47,061"
青森県,８０－８４歳,"55,704","20,233","35,471"
青森県,８５－８９歳,"29,817","8,354","21,463"
青森県,９０－９４歳,"11,569","2,519","9,050"
青森県,９５－９９歳,"2,888",517,"2,371"
青森県,１００歳以上,374,43,331
青森県,不詳,"5,142","3,032","2,110"
青森県,再掲    ,,,
青森県,15歳未満,"171,842","87,585","84,257"
青森県,15～64歳,"843,587","414,888","428,699"
青森県,65歳以上,"352,768","140,636","212,132"
青森県, 75歳以上,"179,653","63,906","115,747"
青森県,   85歳以上,"44,648","11,433","33,215"
青森県,    100歳以上,374,43,331
青森県, 年齢別割合%,,,
青森県,15歳未満,12.6,13.6,11.6
青森県,15～64歳,61.7,64.5,59.1
青森県,65歳以上,25.8,21.9,29.3
