﻿年度_西暦,元号,年度_和暦,項目,名目総生産額,単位
2011,平成,23,農林水産業,46816,百万円
2011,平成,23,農業,43273,百万円
2011,平成,23,林業,3016,百万円
2011,平成,23,水産業,527,百万円
2011,平成,23,鉱業,3611,百万円
2011,平成,23,製造業,924787,百万円
2011,平成,23,食料品,118846,百万円
2011,平成,23,繊維製品,16034,百万円
2011,平成,23,パルプ・紙・紙加工品,8237,百万円
2011,平成,23,化学,16594,百万円
2011,平成,23,石油・石炭製品,1478,百万円
2011,平成,23,窯業・土石製品,26297,百万円
2011,平成,23,一次金属,26720,百万円
2011,平成,23,金属製品,41158,百万円
2011,平成,23,はん用・生産用・業務用機械,234861,百万円
2011,平成,23,電子部品・デバイス,85354,百万円
2011,平成,23,電気機械,204326,百万円
2011,平成,23,情報・通信機器,27259,百万円
2011,平成,23,輸送用機械,35561,百万円
2011,平成,23,印刷業,9081,百万円
2011,平成,23,その他の製造業,72981,百万円
2011,平成,23,電気・ガス・水道・廃棄物処理業,61714,百万円
2011,平成,23,建設業,202491,百万円
2011,平成,23,卸売・小売業,281497,百万円
2011,平成,23,運輸・郵便業,119063,百万円
2011,平成,23,宿泊・飲食サービス業,111317,百万円
2011,平成,23,情報通信業,88886,百万円
2011,平成,23,金融・保健業,108916,百万円
2011,平成,23,不動産業,380394,百万円
2011,平成,23,専門・科学技術、業務支援サービス業,157155,百万円
2011,平成,23,公務,150410,百万円
2011,平成,23,教育,153161,百万円
2011,平成,23,保健衛生・社会事業,265370,百万円
2011,平成,23,その他のサービス,149403,百万円
2011,平成,23,小計,3204991,百万円
2011,平成,23,輸入品に課される税・関税,39594,百万円
2011,平成,23,控除_総資本形成に係る消費税,29212,百万円
2011,平成,23,県内総生産_市場価格表示,3215373,百万円
2011,平成,23,第一次産業,46816,百万円
2011,平成,23,第二次産業,1130889,百万円
2011,平成,23,第三次産業,2027286,百万円
2012,平成,24,農林水産業,48416,百万円
2012,平成,24,農業,45168,百万円
2012,平成,24,林業,2710,百万円
2012,平成,24,水産業,538,百万円
2012,平成,24,鉱業,3687,百万円
2012,平成,24,製造業,839959,百万円
2012,平成,24,食料品,134860,百万円
2012,平成,24,繊維製品,13921,百万円
2012,平成,24,パルプ・紙・紙加工品,9384,百万円
2012,平成,24,化学,21297,百万円
2012,平成,24,石油・石炭製品,1254,百万円
2012,平成,24,窯業・土石製品,26447,百万円
2012,平成,24,一次金属,16073,百万円
2012,平成,24,金属製品,35895,百万円
2012,平成,24,はん用・生産用・業務用機械,200772,百万円
2012,平成,24,電子部品・デバイス,57859,百万円
2012,平成,24,電気機械,158463,百万円
2012,平成,24,情報・通信機器,33502,百万円
2012,平成,24,輸送用機械,36114,百万円
2012,平成,24,印刷業,11941,百万円
2012,平成,24,その他の製造業,82177,百万円
2012,平成,24,電気・ガス・水道・廃棄物処理業,61023,百万円
2012,平成,24,建設業,199895,百万円
2012,平成,24,卸売・小売業,286669,百万円
2012,平成,24,運輸・郵便業,121281,百万円
2012,平成,24,宿泊・飲食サービス業,101497,百万円
2012,平成,24,情報通信業,86825,百万円
2012,平成,24,金融・保健業,105005,百万円
2012,平成,24,不動産業,376356,百万円
2012,平成,24,専門・科学技術、業務支援サービス業,151554,百万円
2012,平成,24,公務,150356,百万円
2012,平成,24,教育,150894,百万円
2012,平成,24,保健衛生・社会事業,277421,百万円
2012,平成,24,その他のサービス,142254,百万円
2012,平成,24,小計,3103092,百万円
2012,平成,24,輸入品に課される税・関税,38771,百万円
2012,平成,24,控除_総資本形成に係る消費税,27354,百万円
2012,平成,24,県内総生産_市場価格表示,3114509,百万円
2012,平成,24,第一次産業,48416,百万円
2012,平成,24,第二次産業,1043541,百万円
2012,平成,24,第三次産業,2011135,百万円
2013,平成,25,農林水産業,46648,百万円
2013,平成,25,農業,43534,百万円
2013,平成,25,林業,2646,百万円
2013,平成,25,水産業,468,百万円
2013,平成,25,鉱業,4542,百万円
2013,平成,25,製造業,887709,百万円
2013,平成,25,食料品,148322,百万円
2013,平成,25,繊維製品,17481,百万円
2013,平成,25,パルプ・紙・紙加工品,8711,百万円
2013,平成,25,化学,16928,百万円
2013,平成,25,石油・石炭製品,1392,百万円
2013,平成,25,窯業・土石製品,26725,百万円
2013,平成,25,一次金属,16287,百万円
2013,平成,25,金属製品,43473,百万円
2013,平成,25,はん用・生産用・業務用機械,207795,百万円
2013,平成,25,電子部品・デバイス,51440,百万円
2013,平成,25,電気機械,188851,百万円
2013,平成,25,情報・通信機器,31687,百万円
2013,平成,25,輸送用機械,41645,百万円
2013,平成,25,印刷業,9974,百万円
2013,平成,25,その他の製造業,76998,百万円
2013,平成,25,電気・ガス・水道・廃棄物処理業,64196,百万円
2013,平成,25,建設業,206686,百万円
2013,平成,25,卸売・小売業,301323,百万円
2013,平成,25,運輸・郵便業,119046,百万円
2013,平成,25,宿泊・飲食サービス業,104471,百万円
2013,平成,25,情報通信業,87083,百万円
2013,平成,25,金融・保健業,101295,百万円
2013,平成,25,不動産業,372335,百万円
2013,平成,25,専門・科学技術、業務支援サービス業,154707,百万円
2013,平成,25,公務,145964,百万円
2013,平成,25,教育,151064,百万円
