﻿市区町村コード,町丁字コード,地域識別番号,市町村名,大字・町名,字・丁目名,総数,男,女,世帯数,秘匿処理,秘匿先情報,合算地域
19346,,1,西八代郡市川三郷町,,,"14,700","7,164","7,536","5,803",,,
19346,10,2,西八代郡市川三郷町,市川大門,,"5,883","2,888","2,995","2,416",,,
19346,20,2,西八代郡市川三郷町,印沢,,250,123,127,95,,,
19346,30,2,西八代郡市川三郷町,高田,,998,448,550,351,,,
19346,40,2,西八代郡市川三郷町,山保,,256,133,123,120,,,
19346,50,2,西八代郡市川三郷町,下大鳥居,,335,165,170,135,,,
19346,60,2,西八代郡市川三郷町,黒沢,,657,327,330,251,,,
19346,70,2,西八代郡市川三郷町,八之尻,,67,33,34,32,,,
19346,80,2,西八代郡市川三郷町,大塚,,"1,139",557,582,430,,,
19346,90,2,西八代郡市川三郷町,上野,,"2,417","1,173","1,244",839,合算地域あり,,100
19346,100,2,西八代郡市川三郷町,畑熊,,X,X,X,X,秘匿地域,90,
19346,110,2,西八代郡市川三郷町,中山,,17,8,9,7,,,
19346,120,2,西八代郡市川三郷町,垈,,17,5,12,6,,,
19346,130,2,西八代郡市川三郷町,高萩,,22,14,8,13,,,
19346,140,2,西八代郡市川三郷町,三帳,,20,12,8,11,,,
19346,150,2,西八代郡市川三郷町,下芦川,,16,7,9,11,,,
19346,160,2,西八代郡市川三郷町,岩間,,"1,437",699,738,561,,,
19346,170,2,西八代郡市川三郷町,落居,,426,213,213,192,,,
19346,180,2,西八代郡市川三郷町,楠甫,,198,92,106,84,,,
19346,190,2,西八代郡市川三郷町,宮原,,233,120,113,102,,,
19346,200,2,西八代郡市川三郷町,葛篭沢,,209,98,111,91,,,
19346,210,2,西八代郡市川三郷町,鴨狩津向,,87,41,46,45,,,
19346,220,2,西八代郡市川三郷町,五八,,X,X,X,X,秘匿地域,230,
19346,230,2,西八代郡市川三郷町,岩下,,16,8,8,11,合算地域あり,,0220;0240
19346,240,2,西八代郡市川三郷町,寺所,,X,X,X,X,秘匿地域,230,
19364,,1,南巨摩郡早川町,,,"1,098",627,471,675,,,
19364,10,2,南巨摩郡早川町,黒桂,,36,17,19,14,,,
19364,20,2,南巨摩郡早川町,西之宮,,17,10,7,10,,,
19364,30,2,南巨摩郡早川町,草塩,,64,26,38,25,,,
19364,40,2,南巨摩郡早川町,京ケ島,,31,14,17,16,,,
19364,50,2,南巨摩郡早川町,塩之上,,X,X,X,X,秘匿地域,70,
19364,60,2,南巨摩郡早川町,笹走,,X,X,X,X,秘匿地域,70,
19364,70,2,南巨摩郡早川町,榑坪,,25,10,15,19,合算地域あり,,0050;0060;0080
19364,80,2,南巨摩郡早川町,初鹿島,,X,X,X,X,秘匿地域,70,
19364,90,2,南巨摩郡早川町,小縄,,30,16,14,15,,,
19364,100,2,南巨摩郡早川町,千須和,,124,66,58,52,,,
19364,110,2,南巨摩郡早川町,薬袋,,66,33,33,31,,,
19364,120,2,南巨摩郡早川町,大島,,37,17,20,22,,,
19364,130,2,南巨摩郡早川町,保,,50,22,28,31,,,
19364,140,2,南巨摩郡早川町,雨畑,,95,42,53,56,,,
19364,150,2,南巨摩郡早川町,高住,,67,35,32,37,,,
19364,160,2,南巨摩郡早川町,赤沢,,61,31,30,29,,,
19364,170,2,南巨摩郡早川町,奈良田,,41,29,12,29,,,
19364,180,2,南巨摩郡早川町,湯島,,67,33,34,48,,,
19364,190,2,南巨摩郡早川町,新倉,,56,29,27,36,,,
19364,200,2,南巨摩郡早川町,大原野,,217,191,26,195,,,
19364,210,2,南巨摩郡早川町,早川,,14,6,8,10,,,
19365,,1,南巨摩郡身延町,,,"10,663","5,226","5,437","4,588",,,
19365,10,2,南巨摩郡身延町,粟倉,,59,31,28,26,,,
19365,20,3,南巨摩郡身延町,下山,,957,494,463,426,,,
19365,2001,4,南巨摩郡身延町,下山,上沢,274,148,126,147,,,
19365,2002,4,南巨摩郡身延町,下山,大庭,55,27,28,21,,,
19365,2003,4,南巨摩郡身延町,下山,本町,98,41,57,41,,,
19365,2004,4,南巨摩郡身延町,下山,仲町，竹下，大工,193,94,99,74,,,
19365,2005,4,南巨摩郡身延町,下山,新町,131,65,66,48,,,
19365,2006,4,南巨摩郡身延町,下山,山額,14,7,7,7,,,
19365,2007,4,南巨摩郡身延町,下山,荒町,171,102,69,77,,,
19365,2008,4,南巨摩郡身延町,下山,杉山,21,10,11,11,,,
19365,2009,4,南巨摩郡身延町,下山,南西部,-,-,-,-,,,
19365,30,3,南巨摩郡身延町,波木井,,436,210,226,183,,,
19365,3001,4,南巨摩郡身延町,波木井,一区,68,32,36,22,,,
19365,3002,4,南巨摩郡身延町,波木井,二区,199,96,103,89,,,
19365,3003,4,南巨摩郡身延町,波木井,三区,169,82,87,72,,,
19365,40,3,南巨摩郡身延町,身延,,685,377,308,262,,,
19365,4001,4,南巨摩郡身延町,身延,西谷，東谷，上ノ山,204,137,67,58,,,
19365,4002,4,南巨摩郡身延町,身延,塩沢,87,42,45,39,,,
19365,4003,4,南巨摩郡身延町,身延,清住町,58,35,23,22,,,
19365,4004,4,南巨摩郡身延町,身延,上町,76,37,39,26,,,
