﻿地域名,年齢５歳階級, 総数人 , 男 , 女 
全国,総数,"121,048,923","59,497,316","61,551,607"
全国,　０－　４歳,"7,459,263","3,818,777","3,640,486"
全国,　５－　９歳,"8,531,834","4,373,058","4,158,776"
全国,１０－１４歳,"10,042,121","5,146,970","4,895,151"
全国,１５－１９歳,"8,979,947","4,600,427","4,379,520"
全国,２０－２４歳,"8,200,554","4,165,995","4,034,559"
全国,２５－２９歳,"7,823,402","3,948,330","3,875,072"
全国,３０－３４歳,"9,054,224","4,558,265","4,495,959"
全国,３５－３９歳,"10,738,044","5,398,230","5,339,814"
全国,４０－４４歳,"9,134,954","4,551,877","4,583,077"
全国,４５－４９歳,"8,236,614","4,092,121","4,144,493"
全国,５０－５４歳,"7,932,994","3,926,414","4,006,580"
全国,５５－５９歳,"6,999,745","3,409,374","3,590,371"
全国,６０－６４歳,"5,405,538","2,379,902","3,025,636"
全国,６５－６９歳,"4,193,419","1,781,008","2,412,411"
全国,７０－７４歳,"3,563,397","1,503,595","2,059,802"
全国,７５－７９歳,"2,493,343","1,017,428","1,475,915"
全国,８０－８４歳,"1,432,937","542,243","890,694"
全国,８５－８９歳,"603,534","203,321","400,213"
全国,９０－９４歳,"157,228","46,517","110,711"
全国,９５－９９歳,"22,727","5,765","16,962"
全国,１００歳以上,"1,758",372,"1,386"
全国,不詳,"41,346","27,327","14,019"
北海道,総数,"5,679,439","2,766,296","2,913,143"
北海道,　０－　４歳,"352,073","180,019","172,054"
北海道,　５－　９歳,"405,226","207,356","197,870"
北海道,１０－１４歳,"460,660","236,038","224,622"
北海道,１５－１９歳,"412,479","209,552","202,927"
北海道,２０－２４歳,"376,187","183,074","193,113"
北海道,２５－２９歳,"372,732","181,763","190,969"
北海道,３０－３４歳,"455,435","221,540","233,895"
北海道,３５－３９歳,"511,932","247,804","264,128"
北海道,４０－４４歳,"414,669","198,446","216,223"
北海道,４５－４９歳,"390,732","189,084","201,648"
北海道,５０－５４歳,"382,461","190,166","192,295"
北海道,５５－５９歳,"334,193","165,329","168,864"
北海道,６０－６４歳,"259,909","117,754","142,155"
北海道,６５－６９歳,"198,792","88,156","110,636"
北海道,７０－７４歳,"156,177","69,628","86,549"
北海道,７５－７９歳,"105,601","45,579","60,022"
北海道,８０－８４歳,"58,524","23,514","35,010"
北海道,８５－８９歳,"23,574","8,442","15,132"
北海道,９０－９４歳,"5,892","2,013","3,879"
北海道,９５－９９歳,860,250,610
北海道,１００歳以上,67,13,54
北海道,不詳,"1,264",776,488
青森県,総数,"1,524,448","731,439","793,009"
青森県,　０－　４歳,"98,778","50,740","48,038"
青森県,　５－　９歳,"112,465","57,670","54,795"
青森県,１０－１４歳,"127,311","64,759","62,552"
青森県,１５－１９歳,"111,294","56,297","54,997"
青森県,２０－２４歳,"90,408","43,594","46,814"
青森県,２５－２９歳,"100,590","48,763","51,827"
青森県,３０－３４歳,"118,712","58,340","60,372"
青森県,３５－３９歳,"128,121","63,307","64,814"
青森県,４０－４４歳,"102,523","48,960","53,563"
青森県,４５－４９歳,"103,021","48,609","54,412"
青森県,５０－５４歳,"107,269","50,613","56,656"
青森県,５５－５９歳,"93,343","44,208","49,135"
青森県,６０－６４歳,"72,048","31,485","40,563"
青森県,６５－６９歳,"55,164","23,330","31,834"
青森県,７０－７４歳,"46,220","19,731","26,489"
青森県,７５－７９歳,"31,417","12,361","19,056"
青森県,８０－８４歳,"17,135","6,159","10,976"
青森県,８５－８９歳,"6,797","2,038","4,759"
青森県,９０－９４歳,"1,605",418,"1,187"
青森県,９５－９９歳,189,42,147
青森県,１００歳以上,20,4,16
青森県,不詳,18,11,7
岩手県,総数,"1,433,611","691,740","741,871"
岩手県,　０－　４歳,"90,872","46,496","44,376"
岩手県,　５－　９歳,"103,755","53,055","50,700"
岩手県,１０－１４歳,"113,173","57,957","55,216"
岩手県,１５－１９歳,"95,965","49,177","46,788"
岩手県,２０－２４歳,"76,119","37,865","38,254"
岩手県,２５－２９歳,"89,716","44,532","45,184"
岩手県,３０－３４歳,"107,283","53,883","53,400"
岩手県,３５－３９歳,"112,506","56,722","55,784"
岩手県,４０－４４歳,"94,687","45,545","49,142"
岩手県,４５－４９歳,"99,263","46,634","52,629"
岩手県,５０－５４歳,"105,306","49,544","55,762"
岩手県,５５－５９歳,"98,742","46,969","51,773"
岩手県,６０－６４歳,"75,838","33,080","42,758"
岩手県,６５－６９歳,"59,347","25,221","34,126"
岩手県,７０－７４歳,"48,609","20,982","27,627"
岩手県,７５－７９歳,"33,332","13,600","19,732"
岩手県,８０－８４歳,"19,121","7,205","11,916"
岩手県,８５－８９歳,"7,721","2,596","5,125"
岩手県,９０－９４歳,"1,992",600,"1,392"
岩手県,９５－９９歳,247,72,175
岩手県,１００歳以上,17,5,12
岩手県,不詳, - , - , - 
宮城県,総数,"2,176,295","1,071,741","1,104,554"
宮城県,　０－　４歳,"147,629","75,465","72,164"
宮城県,　５－　９歳,"162,178","83,395","78,783"
宮城県,１０－１４歳,"171,092","87,623","83,469"
宮城県,１５－１９歳,"157,236","82,129","75,107"
宮城県,２０－２４歳,"151,990","78,421","73,569"
宮城県,２５－２９歳,"149,398","74,427","74,971"
宮城県,３０－３４歳,"174,503","87,835","86,668"
宮城県,３５－３９歳,"182,716","92,844","89,872"
宮城県,４０－４４歳,"146,171","73,469","72,702"
宮城県,４５－４９歳,"140,915","68,776","72,139"
宮城県,５０－５４歳,"142,334","68,668","73,666"
宮城県,５５－５９歳,"131,549","63,292","68,257"
