﻿地域名,総合,食料,住居,光熱_水道,家具_家事用品,被服及び履物,保健医療,交通_通信,教育,教養娯楽,諸雑費
全国,101.0,102.5,99.9,100.0,104.3,101.3,101.5,99.9,97.5,101.7,99.4
札幌市,100.5,101.9,99.9,98.2,105.1,101.1,101.7,99.0,96.5,101.6,98.0
青森市,100.2,101.9,98.5,98.1,103.9,97.3,101.0,99.7,99.4,102.4,97.8
盛岡市,100.4,102.0,99.0,99.6,103.8,103.3,102.4,98.5,96.8,100.3,99.0
仙台市,101.7,102.3,101.2,100.5,104.7,103.4,101.5,100.3,97.7,103.0,98.8
秋田市,99.0,102.1,94.5,99.2,100.8,100.6,101.2,98.7,90.9,101.3,97.3
山形市,100.2,102.9,97.5,99.6,102.0,97.6,102.4,99.5,97.6,101.1,98.1
福島市,100.0,99.5,99.0,99.8,103.6,100.3,101.9,99.6,96.9,102.1,99.6
水戸市,101.2,103.1,100.0,100.6,102.2,102.5,101.1,100.2,98.3,101.0,98.3
宇都宮市,101.0,102.9,101.5,101.0,101.5,102.5,102.0,98.8,99.0,98.9,96.9
前橋市,101.0,103.2,98.8,99.0,103.8,106.2,100.4,98.3,97.4,102.4,99.9
浦和市,100.9,102.9,99.6,98.8,107.0,101.4,102.4,99.6,98.5,100.1,100.6
千葉市,100.7,103.6,98.6,99.8,103.4,100.8,99.4,99.8,97.2,101.5,98.4
東京都区部,101.4,103.0,100.6,100.2,103.9,102.0,101.7,100.6,97.5,101.9,100.3
横浜市,101.3,102.9,101.1,99.7,103.0,99.2,102.5,99.8,98.0,103.7,100.6
新潟市,101.0,103.0,98.8,99.5,103.6,103.9,101.6,99.0,97.4,102.9,99.5
富山市,99.5,102.0,96.0,99.0,104.0,97.4,100.1,99.1,97.3,101.1,98.8
金沢市,101.5,102.1,102.6,100.0,107.3,100.3,101.8,99.5,99.1,102.9,98.3
福井市,100.6,103.0,97.3,99.8,108.4,100.3,101.9,99.5,96.4,103.8,98.5
甲府市,100.5,102.7,97.1,100.7,101.1,103.4,100.4,98.1,98.1,101.1,98.1
長野市,100.8,103.8,100.3,98.7,103.1,99.6,101.8,99.6,96.7,99.3,99.4
岐阜市,101.3,102.3,101.0,98.8,104.4,105.9,100.3,99.6,97.1,101.1,101.2
静岡市,101.5,103.2,100.3,98.3,106.0,101.8,103.4,99.1,98.3,102.3,99.7
名古屋市,101.3,103.0,100.3,99.7,106.3,104.0,100.7,100.1,96.7,101.0,100.0
津市,101.2,104.3,99.8,101.0,102.6,100.2,101.5,99.5,98.0,101.1,97.8
大津市,100.8,105.6,94.3,100.4,101.1,99.8,101.3,99.5,98.8,103.3,97.7
京都市,101.0,103.1,97.3,101.5,106.9,101.1,101.9,100.1,97.1,101.9,99.3
大阪市,101.0,102.3,99.9,101.5,103.2,101.6,100.9,100.4,98.2,100.7,98.9
神戸市,102.5,102.9,102.9,101.0,114.8,101.7,100.9,101.3,96.6,103.5,99.2
奈良市,101.7,104.6,99.1,99.1,100.6,102.6,102.4,99.7,98.3,102.9,99.7
和歌山市,101.0,101.8,99.6,100.1,104.1,101.7,100.5,100.4,97.8,103.9,97.7
鳥取市,100.1,101.0,98.1,98.5,101.1,102.0,100.9,100.4,98.9,100.6,98.4
松江市,100.2,99.6,101.3,101.1,101.1,99.6,101.7,100.4,98.4,100.4,98.4
岡山市,100.2,102.4,96.5,100.5,105.0,99.8,100.6,99.4,99.5,100.8,98.7
広島市,100.5,102.5,98.9,99.7,105.9,95.3,102.1,99.7,96.7,103.3,99.1
山口市,101.3,101.3,103.6,100.5,108.0,100.0,101.4,99.8,97.6,101.6,97.7
徳島市,99.8,102.3,91.9,99.6,105.9,104.4,101.9,100.2,95.7,101.8,100.1
高松市,101.1,101.7,100.3,99.0,102.9,101.6,101.4,99.4,102.1,102.8,99.8
松山市,100.0,100.5,97.6,99.4,100.9,105.4,104.0,99.9,97.0,101.0,99.4
高知市,100.7,102.3,98.5,99.5,105.3,102.4,101.7,100.3,95.8,100.4,99.5
福岡市,100.4,102.1,98.3,100.7,105.1,98.6,100.0,99.5,97.9,102.9,96.9
佐賀市,101.4,102.8,99.8,100.3,105.4,105.2,102.3,100.2,96.5,101.7,99.2
長崎市,100.2,101.6,97.1,100.9,105.7,99.2,102.2,100.0,96.9,103.0,98.5
熊本市,100.7,102.3,98.9,101.4,104.8,99.0,101.9,99.6,98.0,101.0,99.4
大分市,101.1,103.1,100.1,100.3,106.5,99.0,101.3,99.3,98.5,101.2,100.0
宮崎市,100.6,101.8,100.9,99.9,103.0,97.9,101.5,99.5,95.9,101.3,98.5
鹿児島市,99.4,102.5,92.2,99.7,105.7,103.6,101.9,100.7,96.4,101.4,99.9
那覇市,100.2,101.3,98.1,98.4,107.6,102.1,102.4,100.2,98.1,99.8,100.5
