﻿カテゴリー,区分,値
山梨県,進学率・計,58.7
 普  通,進学率・計,71.7
 農  業,進学率・計,16.1
 工  業,進学率・計,13.3
 商  業,進学率・計,19.8
 福　祉,進学率・計,0
 その他,進学率・計,76.5
 総　合 ,進学率・計,30.6
山梨県,進学率・男,59
 普  通,進学率・男,74.1
 農  業,進学率・男,16.8
 工  業,進学率・男,13.3
 商  業,進学率・男,22.8
 福　祉,進学率・男,0
 その他,進学率・男,74
 総　合 ,進学率・男,29.2
山梨県,進学率・女,58.4
 普  通,進学率・女,69.1
 農  業,進学率・女,15.3
 工  業,進学率・女,13.2
 商  業,進学率・女,18.1
 福　祉,進学率・女,0
 その他,進学率・女,78.5
 総　合 ,進学率・女,31.7
山梨県,就職率・計,14.6
 普  通,就職率・計,4.9
 農  業,就職率・計,42.2
 工  業,就職率・計,63.5
 商  業,就職率・計,36.4
 福　祉,就職率・計,0
 その他,就職率・計,1.8
 総　合 ,就職率・計,28.3
山梨県,就職率・男,17.6
 普  通,就職率・男,5
 農  業,就職率・男,40.2
 工  業,就職率・男,65.4
 商  業,就職率・男,37.2
 福　祉,就職率・男,0
 その他,就職率・男,2.4
 総　合 ,就職率・男,36.5
山梨県,就職率・女,11
 普  通,就職率・女,4.9
 農  業,就職率・女,44.7
 工  業,就職率・女,48.5
 商  業,就職率・女,35.9
 福　祉,就職率・女,0
 その他,就職率・女,1.3
 総　合 ,就職率・女,22.1
