﻿年度（西暦）,,カテゴリー,人数（単位：人）
1970,総数,県計　　　,"220,366"
1970,総数,甲府市　　,"136,217"
1970,総数,富士吉田市,"34,047"
1970,総数,富士吉田Ⅰ,27547
1970,総数,富士吉田Ⅱ,6500
1970,総数,塩山市　　,"5,226"
1970,総数,都留市　　,"10,108"
1970,総数,山梨市　　,7667
1970,総数,大月市　　,"5,032"
1970,総数,韮崎市　　,"8,161"
1970,総数,市川大門町,6174
1970,総数,増穂町　　,…
1970,総数,竜王町　　,…
1970,総数,竜王町Ⅰ　,…
1970,総数,竜王町Ⅱ　,…
1970,総数,敷島町　　,…
1970,総数,上野原町　,7734
1970,男,県計　　　,"105,191"
1970,男,甲府市　　,"65,267"
1970,男,富士吉田市,"16,223"
1970,男,富士吉田Ⅰ,…
1970,男,富士吉田Ⅱ,…
1970,男,塩山市　　,"2,459"
1970,男,都留市　　,"4,687"
1970,男,山梨市　　,3687
1970,男,大月市　　,"2,341"
1970,男,韮崎市　　,"3,769"
1970,男,市川大門町,2964
1970,男,増穂町　　,…
1970,男,竜王町　　,…
1970,男,竜王町Ⅰ　,…
1970,男,竜王町Ⅱ　,…
1970,男,敷島町　　,…
1970,男,上野原町　,3794
1970,女,県計　　　,"115,175"
1970,女,甲府市　　,"70,950"
1970,女,富士吉田市,"17,824"
1970,女,富士吉田Ⅰ,…
1970,女,富士吉田Ⅱ,…
1970,女,塩山市　　,"2,767"
1970,女,都留市　　,"5,421"
1970,女,山梨市　　,3980
1970,女,大月市　　,"2,691"
1970,女,韮崎市　　,"4,392"
1970,女,市川大門町,3210
1970,女,増穂町　　,…
1970,女,竜王町　　,…
1970,女,竜王町Ⅰ　,…
1970,女,竜王町Ⅱ　,…
1970,女,敷島町　　,…
1970,女,上野原町　,3940
1970,普通世帯,県計　　　,"62,209"
1970,普通世帯,甲府市　　,"40,315"
1970,普通世帯,富士吉田市,"7,816"
1970,普通世帯,富士吉田Ⅰ,…
1970,普通世帯,富士吉田Ⅱ,…
1970,普通世帯,塩山市　　,"1,417"
1970,普通世帯,都留市　　,"3,470"
1970,普通世帯,山梨市　　,2042
1970,普通世帯,大月市　　,"1,443"
1970,普通世帯,韮崎市　　,2213
1970,普通世帯,市川大門町,1535
1970,普通世帯,増穂町　　,…
1970,普通世帯,竜王町　　,…
1970,普通世帯,竜王町Ⅰ　,…
1970,普通世帯,竜王町Ⅱ　,…
1970,普通世帯,敷島町　　,…
1970,普通世帯,上野原町　,1958
