﻿地域名,年齢５歳階級,総数人,男,女
山梨県,総数,"832,832","407,910","424,922"
山梨県,０～４歳,"50,012","25,500","24,512"
山梨県,５～９歳,"57,236","29,239","27,997"
山梨県,１０～１４歳,"65,627","33,499","32,128"
山梨県,１５～１９歳,"62,192","32,050","30,142"
山梨県,２０～２４歳,"52,479","26,511","25,968"
山梨県,２５～２９歳,"50,729","25,455","25,274"
山梨県,３０～３４歳,"58,818","29,947","28,871"
山梨県,３５～３９歳,"66,483","33,934","32,549"
山梨県,４０～４４歳,"57,160","28,782","28,378"
山梨県,４５～４９歳,"53,095","26,588","26,507"
山梨県,５０～５４歳,"54,290","26,784","27,506"
山梨県,５５～５９歳,"53,161","26,178","26,983"
山梨県,６０～６４歳,"43,852","19,369","24,483"
山梨県,６５～６９歳,"35,709","15,256","20,453"
山梨県,７０～７４歳,"30,234","12,729","17,505"
山梨県,７５～７９歳,"21,885","8,967","12,918"
山梨県,８０～８４歳,"12,817","4,863","7,954"
山梨県,８５～８９歳,"5,286","1,767","3,519"
山梨県,９０～９４歳,"1,497",422,"1,075"
山梨県,９５～９９歳,249,63,186
山梨県,１００歳以上,13,2,11
山梨県,年齢不詳,8,5,3
山梨県,０～１４歳,"172,875","88,238","84,637"
山梨県,１５～６４歳,"552,259","275,598","276,661"
山梨県,６５歳以上,"107,690","44,069","63,621"
市計,総数,"411,232","201,075","210,157"
市計,０～４歳,"24,259","12,399","11,860"
市計,５～９歳,"27,899","14,216","13,683"
市計,１０～１４歳,"32,690","16,697","15,993"
市計,１５～１９歳,"32,636","16,733","15,903"
市計,２０～２４歳,"28,462","14,435","14,027"
市計,２５～２９歳,"25,167","12,386","12,781"
市計,３０～３４歳,"28,912","14,637","14,275"
市計,３５～３９歳,"33,010","16,694","16,316"
市計,４０～４４歳,"29,025","14,441","14,584"
市計,４５～４９歳,"27,129","13,442","13,687"
市計,５０～５４歳,"27,559","13,539","14,020"
市計,５５～５９歳,"25,764","12,587","13,177"
市計,６０～６４歳,"20,518","9,145","11,373"
市計,６５～６９歳,"16,305","6,975","9,330"
市計,７０～７４歳,"13,592","5,688","7,904"
市計,７５～７９歳,"9,693","3,963","5,730"
市計,８０～８４歳,"5,554","2,099","3,455"
市計,８５～８９歳,"2,302",799,"1,503"
市計,９０～９４歳,653,181,472
市計,９５～９９歳,92,16,76
市計,１００歳以上,7,1,6
市計,年齢不詳,4,2,2
市計,０～１４歳,"84,848","43,312","41,536"
市計,１５～６４歳,"278,182","138,039","140,143"
市計,６５歳以上,"48,198","19,722","28,476"
郡計,総数,"421,600","206,835","214,765"
郡計,０～４歳,"25,753","13,101","12,652"
郡計,５～９歳,"29,337","15,023","14,314"
郡計,１０～１４歳,"32,937","16,802","16,135"
郡計,１５～１９歳,"29,556","15,317","14,239"
郡計,２０～２４歳,"24,017","12,076","11,941"
郡計,２５～２９歳,"25,562","13,069","12,493"
郡計,３０～３４歳,"29,906","15,310","14,596"
郡計,３５～３９歳,"33,473","17,240","16,233"
郡計,４０～４４歳,"28,135","14,341","13,794"
郡計,４５～４９歳,"25,966","13,146","12,820"
郡計,５０～５４歳,"26,731","13,245","13,486"
郡計,５５～５９歳,"27,397","13,591","13,806"
郡計,６０～６４歳,"23,334","10,224","13,110"
郡計,６５～６９歳,"19,404","8,281","11,123"
郡計,７０～７４歳,"16,642","7,041","9,601"
郡計,７５～７９歳,"12,192","5,004","7,188"
郡計,８０～８４歳,"7,263","2,764","4,499"
郡計,８５～８９歳,"2,984",968,"2,016"
郡計,９０～９４歳,844,241,603
郡計,９５～９９歳,157,47,110
郡計,１００歳以上,6,1,5
郡計,年齢不詳,4,3,1
郡計,０～１４歳,"88,027","44,926","43,101"
郡計,１５～６４歳,"274,077","137,559","136,518"
郡計,６５歳以上,"59,492","24,347","35,145"
甲府市,総数,"202,405","99,412","102,993"
甲府市,０～４歳,"11,461","5,816","5,645"
甲府市,５～９歳,"13,534","6,887","6,647"
甲府市,１０～１４歳,"15,760","7,991","7,769"
甲府市,１５～１９歳,"16,085","8,640","7,445"
甲府市,２０～２４歳,"14,268","7,851","6,417"
甲府市,２５～２９歳,"12,277","6,049","6,228"
甲府市,３０～３４歳,"14,014","6,973","7,041"
甲府市,３５～３９歳,"17,066","8,507","8,559"
甲府市,４０～４４歳,"15,130","7,408","7,722"
甲府市,４５～４９歳,"14,151","6,947","7,204"
甲府市,５０～５４歳,"13,819","6,727","7,092"
甲府市,５５～５９歳,"12,598","6,097","6,501"
甲府市,６０～６４歳,"9,630","4,259","5,371"
甲府市,６５～６９歳,"7,627","3,243","4,384"
甲府市,７０～７４歳,"6,403","2,721","3,682"
甲府市,７５～７９歳,"4,596","1,882","2,714"
甲府市,８０～８４歳,"2,596",971,"1,625"
甲府市,８５～８９歳,"1,070",367,703
甲府市,９０～９４歳,280,70,210
甲府市,９５～９９歳,39,6,33
甲府市,１００歳以上,1, － ,1
甲府市,年齢不詳, － , － , － 
甲府市,０～１４歳,"40,755","20,694","20,061"
甲府市,１５～６４歳,"139,038","69,458","69,580"
甲府市,６５歳以上,"22,612","9,260","13,352"
富士吉田市,総数,"54,796","26,859","27,937"
富士吉田市,０～４歳,"3,847","2,026","1,821"
富士吉田市,５～９歳,"4,177","2,138","2,039"
富士吉田市,１０～１４歳,"4,880","2,529","2,351"
富士吉田市,１５～１９歳,"4,766","2,365","2,401"
富士吉田市,２０～２４歳,"3,878","1,802","2,076"
富士吉田市,２５～２９歳,"3,793","1,833","1,960"
富士吉田市,３０～３４歳,"4,237","2,211","2,026"
