﻿地域名,事業所_数,従業者_数
山梨県,54320,326264
市計,31091,190509
郡計,23229,135755
甲府市,15009,111336
富士吉田市,6520,23897
塩山市,1567,8706
都留市,2668,13314
山梨市,1441,9551
大月市,2374,12580
韮崎市,1512,11125
東山梨郡,1187,5536
春日居町,337,1378
牧丘町,303,1325
三富村,92,302
勝沼町,329,1836
大和村,126,695
東八代郡,3201,18252
石和町,1396,9744
御坂町,505,2717
一宮町,475,2035
八代町,281,1472
境川村,156,625
中道町,200,961
芦川村,47,174
豊富村,141,524
西八代郡,2025,11143
上九一色村,125,582
三珠町,167,1235
市川大門町,817,5351
六郷町,369,1626
下部町,547,2349
南巨摩郡,3333,19040
増穂町,887,4835
鰍沢町,426,2591
中富町,352,1757
早川町,218,1196
身延町,716,4605
南部町,383,2430
富沢町,351,1626
中巨摩郡,5609,38498
竜王町,1358,8310
敷島町,590,3232
玉穂町,191,2671
昭和町,475,3346
田富町,449,4494
八田村,251,1698
白根町,584,3414
芦安村,46,231
若草町,344,1923
櫛形町,824,6433
甲西町,497,2746
北巨摩郡,2693,15908
双葉町,251,1403
明野村,146,954
須玉町,441,2261
高根町,475,2255
長坂町,504,3746
大泉村,201,916
小淵沢町,275,1884
白州町,226,1404
武川村,174,1085
南都留郡,3441,18390
秋山村,161,695
道志村,197,912
西桂町,476,1650
忍野村,337,2474
山中湖村,412,2614
河口湖町,1310,7743
勝山村,244,712
足和田村,166,657
鳴沢村,138,933
北都留郡,1740,8988
上野原町,1540,7911
小菅村,96,551
丹波山村,104,526
