﻿市町村名,項目,金額,単位
甲府市,市町村内総生産,921550889,千円
甲府市,市町村民所得,608094687,千円
甲府市,１人当たり市町村民所得,3039.014708,千円
富士吉田市,市町村内総生産,183914851,千円
富士吉田市,市町村民所得,155703383,千円
富士吉田市,１人当たり市町村民所得,2961.716941,千円
都留市,市町村内総生産,102939265,千円
都留市,市町村民所得,92271954,千円
都留市,１人当たり市町村民所得,2635.061656,千円
山梨市,市町村内総生産,91863410,千円
山梨市,市町村民所得,90591231,千円
山梨市,１人当たり市町村民所得,2341.705811,千円
大月市,市町村内総生産,86564662,千円
大月市,市町村民所得,76112211,千円
大月市,１人当たり市町村民所得,2464.853493,千円
韮崎市,市町村内総生産,128738613,千円
韮崎市,市町村民所得,95368897,千円
韮崎市,１人当たり市町村民所得,2821.481524,千円
南アルプス市,市町村内総生産,212023829,千円
南アルプス市,市町村民所得,185985324,千円
南アルプス市,１人当たり市町村民所得,2581.157782,千円
北杜市,市町村内総生産,175452100,千円
北杜市,市町村民所得,120681311,千円
北杜市,１人当たり市町村民所得,2506.673957,千円
甲斐市,市町村内総生産,165875361,千円
甲斐市,市町村民所得,197851582,千円
甲斐市,１人当たり市町村民所得,2671.4318,千円
笛吹市,市町村内総生産,204976326,千円
笛吹市,市町村民所得,174790238,千円
笛吹市,１人当たり市町村民所得,2437.425751,千円
上野原市,市町村内総生産,84922043,千円
上野原市,市町村民所得,72948964,千円
上野原市,１人当たり市町村民所得,2516.696474,千円
甲州市,市町村内総生産,94862739,千円
甲州市,市町村民所得,82639550,千円
甲州市,１人当たり市町村民所得,2300.527532,千円
中央市,市町村内総生産,143139705,千円
中央市,市町村民所得,87948780,千円
中央市,１人当たり市町村民所得,2778.792417,千円
市川三郷町,市町村内総生産,47638290,千円
市川三郷町,市町村民所得,46283673,千円
市川三郷町,１人当たり市町村民所得,2580.058699,千円
早川町,市町村内総生産,6974580,千円
早川町,市町村民所得,4003245,千円
早川町,１人当たり市町村民所得,2609.677314,千円
身延町,市町村内総生産,43443599,千円
身延町,市町村民所得,38367508,千円
身延町,１人当たり市町村民所得,2348.935227,千円
南部町,市町村内総生産,31242029,千円
南部町,市町村民所得,22775159,千円
南部町,１人当たり市町村民所得,2221.099961,千円
富士川町,市町村内総生産,44160196,千円
富士川町,市町村民所得,46709449,千円
富士川町,１人当たり市町村民所得,2683.67992,千円
昭和町,市町村内総生産,153382005,千円
昭和町,市町村民所得,56750051,千円
昭和町,１人当たり市町村民所得,3385.233298,千円
道志村,市町村内総生産,4702536,千円
道志村,市町村民所得,5246763,千円
道志村,１人当たり市町村民所得,2558.148708,千円
西桂町,市町村内総生産,12467464,千円
西桂町,市町村民所得,12685078,千円
西桂町,１人当たり市町村民所得,2615.48,千円
忍野村,市町村内総生産,71278554,千円
忍野村,市町村民所得,62262493,千円
忍野村,１人当たり市町村民所得,7333.626973,千円
山中湖村,市町村内総生産,25173510,千円
山中湖村,市町村民所得,33914076,千円
山中湖村,１人当たり市町村民所得,6234.205147,千円
鳴沢村,市町村内総生産,22676175,千円
鳴沢村,市町村民所得,7904943,千円
鳴沢村,１人当たり市町村民所得,2672.394523,千円
富士河口湖町,市町村内総生産,89968937,千円
富士河口湖町,市町村民所得,68199230,千円
富士河口湖町,１人当たり市町村民所得,2715.261775,千円
小菅村,市町村内総生産,2622214,千円
小菅村,市町村民所得,2099299,千円
小菅村,１人当たり市町村民所得,2062.179764,千円
丹波山村,市町村内総生産,2053118,千円
丹波山村,市町村民所得,1553921,千円
丹波山村,１人当たり市町村民所得,1992.20641,千円
県計,市町村内総生産,3154607000,千円
県計,市町村民所得,2449742000,千円
県計,１人当たり市町村民所得,2769.587853,千円
市計,市町村内総生産,2596823793,千円
市計,市町村民所得,2040988112,千円
市計,１人当たり市町村民所得,2708.385843,千円
町村計,市町村内総生産,557783207,千円
町村計,市町村民所得,408754888,千円
町村計,１人当たり市町村民所得,3121.839156,千円
中北地域,市町村内総生産,1900162502,千円
中北地域,市町村民所得,1352680632,千円
中北地域,１人当たり市町村民所得,2838.355237,千円
峡東地域,市町村内総生産,391702475,千円
峡東地域,市町村民所得,348021019,千円
峡東地域,１人当たり市町村民所得,2378.508731,千円
峡南地域,市町村内総生産,173458694,千円
峡南地域,市町村民所得,158139034,千円
峡南地域,１人当たり市町村民所得,2491.712634,千円
富士・東部地域,市町村内総生産,689283329,千円
富士・東部地域,市町村民所得,590902315,千円
富士・東部地域,１人当たり市町村民所得,2981.97557,千円
