﻿地域名,年齢５歳階級,総数人,男,女
山梨県,総数,"852,966","418,701","434,265"
山梨県,０～４歳,"46,026","23,526","22,500"
山梨県,５～９歳,"51,715","26,408","25,307"
山梨県,１０～１４歳,"58,108","29,614","28,494"
山梨県,１５～１９歳,"65,121","33,776","31,345"
山梨県,２０～２４歳,"55,825","28,206","27,619"
山梨県,２５～２９歳,"53,290","26,969","26,321"
山梨県,３０～３４歳,"52,622","26,716","25,906"
山梨県,３５～３９歳,"60,533","30,971","29,562"
山梨県,４０～４４歳,"67,537","34,597","32,940"
山梨県,４５～４９歳,"57,083","28,814","28,269"
山梨県,５０～５４歳,"52,698","26,284","26,414"
山梨県,５５～５９歳,"53,345","26,046","27,299"
山梨県,６０～６４歳,"51,751","25,134","26,617"
山梨県,６５～６９歳,"41,819","18,050","23,769"
山梨県,７０～７４歳,"32,781","13,530","19,251"
山梨県,７５～７９歳,"25,745","10,292","15,453"
山梨県,８０～８４歳,"16,183","6,034","10,149"
山梨県,８５～８９歳,"7,489","2,525","4,964"
山梨県,９０～９４歳,"2,196",617,"1,579"
山梨県,９５～９９歳,338,81,257
山梨県,１００歳以上,32,3,29
山梨県,不詳,729,508,221
市計,総数,"411,691","201,681","210,010"
市計,０～４歳,"21,424","11,008","10,416"
市計,５～９歳,"24,121","12,333","11,788"
市計,１０～１４歳,"27,687","14,081","13,606"
市計,１５～１９歳,"32,815","16,738","16,077"
市計,２０～２４歳,"29,932","15,382","14,550"
市計,２５～２９歳,"26,047","13,132","12,915"
市計,３０～３４歳,"25,248","12,667","12,581"
市計,３５～３９歳,"28,716","14,621","14,095"
市計,４０～４４歳,"32,446","16,427","16,019"
市計,４５～４９歳,"28,259","14,098","14,161"
市計,５０～５４歳,"26,292","12,996","13,296"
市計,５５～５９歳,"26,526","12,885","13,641"
市計,６０～６４歳,"24,725","11,861","12,864"
市計,６５～６９歳,"19,331","8,417","10,914"
市計,７０～７４歳,"14,745","6,082","8,663"
市計,７５～７９歳,"11,456","4,531","6,925"
市計,８０～８４歳,"7,075","2,647","4,428"
市計,８５～８９歳,"3,193","1,056","2,137"
市計,９０～９４歳,912,274,638
市計,９５～９９歳,137,33,104
市計,１００歳以上,14,2,12
市計,不詳,590,410,180
郡計,総数,"441,275","217,020","224,255"
郡計,０～４歳,"24,602","12,518","12,084"
郡計,５～９歳,"27,594","14,075","13,519"
郡計,１０～１４歳,"30,421","15,533","14,888"
郡計,１５～１９歳,"32,306","17,038","15,268"
郡計,２０～２４歳,"25,893","12,824","13,069"
郡計,２５～２９歳,"27,243","13,837","13,406"
郡計,３０～３４歳,"27,374","14,049","13,325"
郡計,３５～３９歳,"31,817","16,350","15,467"
郡計,４０～４４歳,"35,091","18,170","16,921"
郡計,４５～４９歳,"28,824","14,716","14,108"
郡計,５０～５４歳,"26,406","13,288","13,118"
郡計,５５～５９歳,"26,819","13,161","13,658"
郡計,６０～６４歳,"27,026","13,273","13,753"
郡計,６５～６９歳,"22,488","9,633","12,855"
郡計,７０～７４歳,"18,036","7,448","10,588"
郡計,７５～７９歳,"14,289","5,761","8,528"
郡計,８０～８４歳,"9,108","3,387","5,721"
郡計,８５～８９歳,"4,296","1,469","2,827"
郡計,９０～９４歳,"1,284",343,941
郡計,９５～９９歳,201,48,153
郡計,１００歳以上,18,1,17
郡計,不詳,139,98,41
甲府市,総数,"200,626","98,852","101,774"
甲府市,０～４歳,"9,870","5,084","4,786"
甲府市,５～９歳,"11,047","5,623","5,424"
甲府市,１０～１４歳,"13,079","6,612","6,467"
甲府市,１５～１９歳,"16,265","8,641","7,624"
甲府市,２０～２４歳,"15,360","8,566","6,794"
甲府市,２５～２９歳,"12,811","6,547","6,264"
甲府市,３０～３４歳,"12,249","6,129","6,120"
甲府市,３５～３９歳,"13,573","6,775","6,798"
甲府市,４０～４４歳,"16,374","8,154","8,220"
甲府市,４５～４９歳,"14,469","7,123","7,346"
甲府市,５０～５４歳,"13,346","6,526","6,820"
甲府市,５５～５９歳,"13,095","6,278","6,817"
甲府市,６０～６４歳,"11,981","5,669","6,312"
甲府市,６５～６９歳,"8,980","3,897","5,083"
甲府市,７０～７４歳,"6,865","2,829","4,036"
甲府市,７５～７９歳,"5,399","2,179","3,220"
甲府市,８０～８４歳,"3,341","1,235","2,106"
甲府市,８５～８９歳,"1,521",497,"1,024"
甲府市,９０～９４歳,441,131,310
甲府市,９５～９９歳,64,14,50
甲府市,１００歳以上,5, － ,5
甲府市,不詳,491,343,148
富士吉田市,総数,"54,804","26,776","28,028"
富士吉田市,０～４歳,"3,400","1,737","1,663"
富士吉田市,５～９歳,"3,712","1,930","1,782"
富士吉田市,１０～１４歳,"4,087","2,081","2,006"
富士吉田市,１５～１９歳,"4,474","2,183","2,291"
富士吉田市,２０～２４歳,"3,712","1,710","2,002"
富士吉田市,２５～２９歳,"4,047","2,031","2,016"
富士吉田市,３０～３４歳,"3,740","1,855","1,885"
富士吉田市,３５～３９歳,"4,154","2,197","1,957"
富士吉田市,４０～４４歳,"4,185","2,124","2,061"
富士吉田市,４５～４９歳,"3,658","1,823","1,835"
富士吉田市,５０～５４歳,"3,417","1,660","1,757"
富士吉田市,５５～５９歳,"3,370","1,690","1,680"
富士吉田市,６０～６４歳,"2,902","1,388","1,514"
富士吉田市,６５～６９歳,"2,166",919,"1,247"
富士吉田市,７０～７４歳,"1,580",651,929
富士吉田市,７５～７９歳,"1,123",403,720
富士吉田市,８０～８４歳,691,254,437
富士吉田市,８５～８９歳,258,83,175
