﻿_id,地域名,総合,食料,住居,光熱・水道,家具・家事用品,被服及び履物,保健医療,交通・通信,教育,教養娯楽,諸雑費
1,全国,102.3,104.5,101.3,116.3,105.5,102,99.3,93.5,100.9,102.7,102.2
2,札幌市　　,102.9,105.9,100.5,119.1,106.5,104.5,98.5,92.8,101.3,102.9,103
3,青森市　　,103.3,105.2,102,120.2,104.5,100,98.1,92.7,99.3,102.2,102.5
4,盛岡市　　,102.6,105.3,100.6,115.4,105.6,100.6,99,94.2,101.7,102.1,102.2
5,仙台市　　,103.1,104.4,103,117.4,102.6,104.7,100,92.8,100,103.8,101.9
6,秋田市　　,104,105.9,103.7,118,107.2,104.3,99.6,94,99.7,104.4,102.7
7,山形市　　,102.5,104.5,103.3,114.4,104.8,103.2,99.6,93.7,99.2,101.8,101.7
8,福島市　　,102.2,104.1,100.5,115,104.9,103,99.6,93.6,101,103.4,101.2
9,水戸市　　,102.3,104.5,101.2,117.1,108.1,101.5,100.1,92.7,101.7,102.5,102.8
10,宇都宮市　,101.9,104.3,100.4,115,105.1,100.6,100.2,94.2,101,101.7,102.4
11,前橋市　　,101.9,104.2,99.9,117.4,102.2,98.8,98.4,95.6,100.8,103.1,102.6
12,さいたま市,101.8,103.7,100.3,117.6,106,101.5,98.9,95.4,100.8,102.1,101
13,千葉市　　,101.7,103.3,101.5,116,104.6,100.4,97.1,92.7,102.7,102.7,103
14,東京都区部,102.2,104.4,101.1,118.6,106.2,101.6,99.1,90.6,101.1,103.2,102.4
15,横浜市　　,102,104.1,100.3,119.6,108,103,99.1,92,100.2,103.1,101.8
16,新潟市　　,101.9,105.1,98.6,115.3,103.6,105.1,99.9,94.3,99.3,102.8,102.6
17,富山市　　,102.4,104.6,103.7,112.1,106.9,99.2,98.9,94.4,100,102.3,102
18,金沢市　　,102,104.2,101.1,114.1,103.5,104.7,97.8,94.6,100,103.4,101.8
19,福井市　　,101.6,104.1,101.1,111.3,105.9,97,100.8,92.3,102,101.4,101.5
20,甲府市　　,101.6,104.8,97.3,117.4,106,101.4,100,94.1,99.4,101.5,102.5
21,長野市　　,103.2,105.4,101.9,117.9,102.9,104.1,99.6,95.4,100.1,103.4,102.2
22,岐阜市　　,102.3,102.8,102.2,118.4,109.5,101.9,99.6,94,101,102.3,103.1
23,静岡市　　,101.7,103.2,99.5,119.6,102.3,101.9,99.2,93.1,101,102.9,102.5
24,名古屋市　,102.4,104.4,100.6,120.3,105.6,102.8,99.5,93.2,102.1,103.3,101.9
25,津市　　　,102.2,103.6,100.4,121.6,103.5,101.1,99.5,95.6,101.4,103.9,102
26,大津市　　,101.5,103.7,101.5,111.1,102.9,101.9,97.8,94,99.9,102.2,102.5
27,京都市　　,102.4,104.5,102,112.2,110.5,101.8,99.3,91.8,99.5,103.3,102
28,大阪市　　,101.9,103.8,102.1,113.1,108.1,101.8,99.8,87.5,100.5,102.4,102
29,神戸市　　,101.3,104.2,99.4,112.8,102.9,104,99.4,91.3,97.9,102.8,102.7
30,奈良市　　,102.5,106.2,102.1,111.8,107.2,100.1,99.2,93.6,98.1,103.3,102.4
31,和歌山市　,101.3,105.3,99.5,111.2,105,101.8,97.5,91.2,100.1,102.6,100.8
32,鳥取市　　,101.9,104.6,100.6,117.1,101.8,101.5,96.8,95,99.4,102.1,103
33,松江市　　,102.1,105.4,100.5,112.6,104.1,103.7,99.3,94.1,100.4,101.8,102.3
34,岡山市　　,102,104.6,101.2,115.2,105.7,102.7,100.3,92.9,102.4,101.8,101.4
35,広島市　　,102.3,105.3,101.8,116,104.2,101.4,98.5,93.4,100.2,102.7,101.8
36,山口市　　,102.9,105.4,102.4,115.2,110.6,102,101,95.7,99.9,102.2,101.8
37,徳島市　　,101.9,104.2,101.6,112.1,103.1,99.4,98.8,94.9,102.3,101.7,102.4
38,高松市　　,101.7,104.8,100.1,111.9,105.3,105.4,100,93.5,99.1,102.8,102.2
39,松山市　　,101.5,104.3,100.7,110.8,104.5,104.3,99.5,92.7,100.3,103.4,101.2
40,高知市　　,101.6,103.6,102.6,109.8,103.6,104.5,99.9,92.4,103.2,101.4,101.7
41,福岡市　　,101.5,105.4,99.4,108.9,106.1,101.1,99.6,93.7,102.2,102.7,102.3
42,佐賀市　　,101.6,103.6,102.6,109.5,103.9,102.4,99.6,92.5,99.4,103.1,102.6
43,長崎市　　,102.2,104.9,103.1,110.3,99.6,102.9,100.9,92.5,99.8,102.8,102.3
44,熊本市　　,101.7,104.2,103.7,110.2,104,100,100.2,92.1,99.9,102.7,103.3
45,大分市　　,101.2,104.4,99.6,109.4,109.5,101.2,99.3,92.4,100.6,102,102.1
46,宮崎市　　,101.9,103.7,102.9,111.2,105.2,102.6,99.5,94.5,101,102.2,103.4
47,鹿児島市　,101.4,102.8,101.5,113.5,105.6,104.4,99.9,91.4,100.1,102.8,101.8
48,那覇市　　,102.9,105.9,102,114.6,104.1,103.3,100.8,91.5,100.5,102.5,102.3
