﻿_id,地域名,年齢５歳階級,総数人,男,女
1,山梨県,総数,"782,062","379,057","403,005"
2,山梨県,０～４歳,"67,272","34,496","32,776"
3,山梨県,５～９歳,"83,265","42,618","40,647"
4,山梨県,１０～１４歳,"96,190","48,940","47,250"
5,山梨県,１５～１９歳,"70,753","33,983","36,770"
6,山梨県,２０～２４歳,"58,723","26,626","32,097"
7,山梨県,２５～２９歳,"59,000","28,866","30,134"
8,山梨県,３０～３４歳,"58,380","29,652","28,728"
9,山梨県,３５～３９歳,"50,176","23,188","26,988"
10,山梨県,４０～４４歳,"43,808","20,054","23,754"
11,山梨県,４５～４９歳,"41,938","19,437","22,501"
12,山梨県,５０～５４歳,"38,320","18,528","19,792"
13,山梨県,５５～５９歳,"33,579","16,485","17,094"
14,山梨県,６０～６４歳,"26,356","12,864","13,492"
15,山梨県,６５～６９歳,"20,513","9,580","10,933"
16,山梨県,７０～７４歳,"16,366","7,213","9,153"
17,山梨県,７５～７９歳,"10,171","3,999","6,172"
18,山梨県,８０～８４歳,"5,250","1,922","3,328"
19,山梨県,８５～８９歳,"1,649",510,"1,139"
20,山梨県,９０～９４歳,316,91,225
21,山梨県,９５～９９歳,32,5,27
22,山梨県,１００歳以上,5, - ,5
23,市計,総数,"363,243","174,612","188,631"
24,市計,０～４歳,"31,222","15,896","15,326"
25,市計,５～９歳,"36,943","18,855","18,088"
26,市計,１０～１４歳,"42,660","21,702","20,958"
27,市計,１５～１９歳,"35,720","16,915","18,805"
28,市計,２０～２４歳,"29,707","13,336","16,371"
29,市計,２５～２９歳,"29,780","14,086","15,694"
30,市計,３０～３４歳,"28,765","14,301","14,464"
31,市計,３５～３９歳,"24,123","11,194","12,929"
32,市計,４０～４４歳,"20,301","9,267","11,034"
33,市計,４５～４９歳,"19,156","8,814","10,342"
34,市計,５０～５４歳,"17,014","8,221","8,793"
35,市計,５５～５９歳,"14,734","7,174","7,560"
36,市計,６０～６４歳,"11,320","5,499","5,821"
37,市計,６５～６９歳,"8,507","3,984","4,523"
38,市計,７０～７４歳,"6,576","2,905","3,671"
39,市計,７５～７９歳,"3,955","1,533","2,422"
40,市計,８０～８４歳,"1,996",719,"1,277"
41,市計,８５～８９歳,635,178,457
42,市計,９０～９４歳,111,33,78
43,市計,９５～９９歳,15, - ,15
44,市計,１００歳以上,3, - ,3
45,郡計,総数,"418,819","204,445","214,374"
46,郡計,０～４歳,"36,050","18,600","17,450"
47,郡計,５～９歳,"46,322","23,763","22,559"
48,郡計,１０～１４歳,"53,530","27,238","26,292"
49,郡計,１５～１９歳,"35,033","17,068","17,965"
50,郡計,２０～２４歳,"29,016","13,290","15,726"
51,郡計,２５～２９歳,"29,220","14,780","14,440"
52,郡計,３０～３４歳,"29,615","15,351","14,264"
53,郡計,３５～３９歳,"26,053","11,994","14,059"
54,郡計,４０～４４歳,"23,507","10,787","12,720"
55,郡計,４５～４９歳,"22,782","10,623","12,159"
56,郡計,５０～５４歳,"21,306","10,307","10,999"
57,郡計,５５～５９歳,"18,845","9,311","9,534"
58,郡計,６０～６４歳,"15,036","7,365","7,671"
59,郡計,６５～６９歳,"12,006","5,596","6,410"
60,郡計,７０～７４歳,"9,790","4,308","5,482"
61,郡計,７５～７９歳,"6,216","2,466","3,750"
62,郡計,８０～８４歳,"3,254","1,203","2,051"
63,郡計,８５～８９歳,"1,014",332,682
64,郡計,９０～９４歳,205,58,147
65,郡計,９５～９９歳,17,5,12
66,郡計,１００歳以上,2, - ,2
67,甲府市,総数,"160,963","77,416","83,547"
68,甲府市,０～４歳,"13,114","6,751","6,363"
69,甲府市,５～９歳,"14,597","7,529","7,068"
70,甲府市,１０～１４歳,"18,011","9,186","8,825"
71,甲府市,１５～１９歳,"16,492","8,021","8,471"
72,甲府市,２０～２４歳,"13,979","6,567","7,412"
73,甲府市,２５～２９歳,"14,031","6,450","7,581"
74,甲府市,３０～３４歳,"13,757","6,619","7,138"
75,甲府市,３５～３９歳,"11,311","5,164","6,147"
76,甲府市,４０～４４歳,"9,460","4,306","5,154"
77,甲府市,４５～４９歳,"8,880","4,152","4,728"
78,甲府市,５０～５４歳,"7,723","3,746","3,977"
79,甲府市,５５～５９歳,"6,568","3,139","3,429"
80,甲府市,６０～６４歳,"4,780","2,297","2,483"
81,甲府市,６５～６９歳,"3,416","1,549","1,867"
82,甲府市,７０～７４歳,"2,487","1,063","1,424"
83,甲府市,７５～７９歳,"1,470",586,884
84,甲府市,８０～８４歳,651,229,422
85,甲府市,８５～８９歳,205,55,150
86,甲府市,９０～９４歳,28,7,21
87,甲府市,９５～９９歳,2, - ,2
88,甲府市,１００歳以上,1, - ,1
89,富士吉田市,総数,"42,607","19,881","22,726"
90,富士吉田市,０～４歳,"4,449","2,203","2,246"
91,富士吉田市,５～９歳,"5,093","2,611","2,482"
92,富士吉田市,１０～１４歳,"5,066","2,549","2,517"
93,富士吉田市,１５～１９歳,"4,093","1,752","2,341"
94,富士吉田市,２０～２４歳,"3,656","1,422","2,234"
95,富士吉田市,２５～２９歳,"3,683","1,722","1,961"
96,富士吉田市,３０～３４歳,"3,328","1,655","1,673"
97,富士吉田市,３５～３９歳,"2,733","1,251","1,482"
98,富士吉田市,４０～４４歳,"2,182",966,"1,216"
99,富士吉田市,４５～４９歳,"1,995",870,"1,125"
100,富士吉田市,５０～５４歳,"1,792",832,960
101,富士吉田市,５５～５９歳,"1,401",681,720
102,富士吉田市,６０～６４歳,"1,113",531,582
103,富士吉田市,６５～６９歳,763,358,405
104,富士吉田市,７０～７４歳,607,253,354
105,富士吉田市,７５～７９歳,357,124,233
106,富士吉田市,８０～８４歳,211,77,134
107,富士吉田市,８５～８９歳,66,19,47
108,富士吉田市,９０～９４歳,15,5,10
109,富士吉田市,９５～９９歳,4, - ,4
110,富士吉田市,１００歳以上, - , - , - 
111,塩山市,総数,"29,592","14,689","14,903"
112,塩山市,０～４歳,"2,467","1,287","1,180"
113,塩山市,５～９歳,"3,087","1,572","1,515"
114,塩山市,１０～１４歳,"3,686","1,876","1,810"
115,塩山市,１５～１９歳,"2,569","1,267","1,302"
116,塩山市,２０～２４歳,"2,039",987,"1,052"
117,塩山市,２５～２９歳,"2,171","1,148","1,023"
118,塩山市,３０～３４歳,"2,187","1,178","1,009"
119,塩山市,３５～３９歳,"1,897",903,994
120,塩山市,４０～４４歳,"1,703",809,894
121,塩山市,４５～４９歳,"1,662",772,890
122,塩山市,５０～５４歳,"1,403",679,724
123,塩山市,５５～５９歳,"1,342",681,661
124,塩山市,６０～６４歳,"1,077",520,557
125,塩山市,６５～６９歳,870,406,464
126,塩山市,７０～７４歳,696,324,372
127,塩山市,７５～７９歳,442,170,272
128,塩山市,８０～８４歳,206,89,117
129,塩山市,８５～８９歳,72,18,54
130,塩山市,９０～９４歳,13,3,10
131,塩山市,９５～９９歳,3, - ,3
132,塩山市,１００歳以上, - , - , - 
133,都留市,総数,"29,262","13,883","15,379"
134,都留市,０～４歳,"2,811","1,428","1,383"
135,都留市,５～９歳,"3,284","1,639","1,645"
136,都留市,１０～１４歳,"3,435","1,740","1,695"
137,都留市,１５～１９歳,"2,709","1,246","1,463"
138,都留市,２０～２４歳,"2,203",933,"1,270"
139,都留市,２５～２９歳,"2,309","1,076","1,233"
140,都留市,３０～３４歳,"2,213","1,112","1,101"
141,都留市,３５～３９歳,"1,822",856,966
142,都留市,４０～４４歳,"1,419",604,815
143,都留市,４５～４９歳,"1,449",633,816
144,都留市,５０～５４歳,"1,324",640,684
145,都留市,５５～５９歳,"1,260",613,647
146,都留市,６０～６４歳,994,514,480
147,都留市,６５～６９歳,805,384,421
148,都留市,７０～７４歳,589,254,335
149,都留市,７５～７９歳,367,123,244
150,都留市,８０～８４歳,204,68,136
151,都留市,８５～８９歳,56,18,38
152,都留市,９０～９４歳,8,2,6
153,都留市,９５～９９歳, - , - , - 
154,都留市,１００歳以上,1, - ,1
155,山梨市,総数,"30,792","14,884","15,908"
156,山梨市,０～４歳,"2,500","1,258","1,242"
157,山梨市,５～９歳,"2,941","1,476","1,465"
158,山梨市,１０～１４歳,"3,617","1,843","1,774"
159,山梨市,１５～１９歳,"3,023","1,467","1,556"
160,山梨市,２０～２４歳,"2,547","1,149","1,398"
161,山梨市,２５～２９歳,"2,456","1,184","1,272"
162,山梨市,３０～３４歳,"2,172","1,105","1,067"
163,山梨市,３５～３９歳,"1,940",926,"1,014"
164,山梨市,４０～４４歳,"1,600",753,847
165,山梨市,４５～４９歳,"1,569",714,855
166,山梨市,５０～５４歳,"1,481",710,771
167,山梨市,５５～５９歳,"1,337",656,681
168,山梨市,６０～６４歳,"1,113",540,573
169,山梨市,６５～６９歳,938,443,495
170,山梨市,７０～７４歳,731,347,384
171,山梨市,７５～７９歳,451,182,269
172,山梨市,８０～８４歳,271,97,174
173,山梨市,８５～８９歳,83,27,56
174,山梨市,９０～９４歳,19,7,12
175,山梨市,９５～９９歳,3, - ,3
176,山梨市,１００歳以上, - , - , - 
177,大月市,総数,"39,783","18,946","20,837"
178,大月市,０～４歳,"3,625","1,823","1,802"
179,大月市,５～９歳,"4,732","2,431","2,301"
180,大月市,１０～１４歳,"5,021","2,566","2,455"
181,大月市,１５～１９歳,"3,852","1,740","2,112"
182,大月市,２０～２４歳,"3,130","1,258","1,872"
183,大月市,２５～２９歳,"2,960","1,370","1,590"
184,大月市,３０～３４歳,"2,953","1,466","1,487"
185,大月市,３５～３９歳,"2,455","1,140","1,315"
186,大月市,４０～４４歳,"2,118",949,"1,169"
187,大月市,４５～４９歳,"1,922",893,"1,029"
188,大月市,５０～５４歳,"1,690",827,863
189,大月市,５５～５９歳,"1,558",753,805
190,大月市,６０～６４歳,"1,200",580,620
191,大月市,６５～６９歳,925,473,452
192,大月市,７０～７４歳,823,373,450
193,大月市,７５～７９歳,480,194,286
194,大月市,８０～８４歳,254,88,166
195,大月市,８５～８９歳,67,18,49
196,大月市,９０～９４歳,15,4,11
197,大月市,９５～９９歳,2, - ,2
198,大月市,１００歳以上,1, - ,1
199,韮崎市,総数,"30,244","14,913","15,331"
200,韮崎市,０～４歳,"2,256","1,146","1,110"
201,韮崎市,５～９歳,"3,209","1,597","1,612"
202,韮崎市,１０～１４歳,"3,824","1,942","1,882"
203,韮崎市,１５～１９歳,"2,982","1,422","1,560"
204,韮崎市,２０～２４歳,"2,153","1,020","1,133"
205,韮崎市,２５～２９歳,"2,170","1,136","1,034"
206,韮崎市,３０～３４歳,"2,155","1,166",989
207,韮崎市,３５～３９歳,"1,965",954,"1,011"
208,韮崎市,４０～４４歳,"1,819",880,939
209,韮崎市,４５～４９歳,"1,679",780,899
210,韮崎市,５０～５４歳,"1,601",787,814
211,韮崎市,５５～５９歳,"1,268",651,617
212,韮崎市,６０～６４歳,"1,043",517,526
213,韮崎市,６５～６９歳,790,371,419
214,韮崎市,７０～７４歳,643,291,352
215,韮崎市,７５～７９歳,388,154,234
216,韮崎市,８０～８４歳,199,71,128
217,韮崎市,８５～８９歳,86,23,63
218,韮崎市,９０～９４歳,13,5,8
219,韮崎市,９５～９９歳,1, - ,1
220,韮崎市,１００歳以上, - , - , - 
221,春日居村,総数,"5,089","2,460","2,629"
222,春日居村,０～４歳,366,200,166
223,春日居村,５～９歳,483,259,224
224,春日居村,１０～１４歳,679,358,321
225,春日居村,１５～１９歳,500,227,273
226,春日居村,２０～２４歳,329,158,171
227,春日居村,２５～２９歳,321,155,166
228,春日居村,３０～３４歳,354,177,177
229,春日居村,３５～３９歳,315,137,178
230,春日居村,４０～４４歳,288,128,160
231,春日居村,４５～４９歳,318,151,167
232,春日居村,５０～５４歳,275,135,140
233,春日居村,５５～５９歳,224,112,112
234,春日居村,６０～６４歳,177,84,93
235,春日居村,６５～６９歳,155,67,88
236,春日居村,７０～７４歳,126,48,78
237,春日居村,７５～７９歳,106,31,75
238,春日居村,８０～８４歳,52,23,29
239,春日居村,８５～８９歳,17,8,9
240,春日居村,９０～９４歳,3,2,1
241,春日居村,９５～９９歳,1, - ,1
242,春日居村,１００歳以上, - , - , - 
243,牧丘町,総数,"9,892","4,920","4,972"
244,牧丘町,０～４歳,795,436,359
245,牧丘町,５～９歳,"1,137",585,552
246,牧丘町,１０～１４歳,"1,296",653,643
247,牧丘町,１５～１９歳,778,381,397
248,牧丘町,２０～２４歳,634,316,318
249,牧丘町,２５～２９歳,597,324,273
250,牧丘町,３０～３４歳,637,336,301
251,牧丘町,３５～３９歳,603,264,339
252,牧丘町,４０～４４歳,575,268,307
253,牧丘町,４５～４９歳,529,250,279
254,牧丘町,５０～５４歳,530,253,277
255,牧丘町,５５～５９歳,459,232,227
256,牧丘町,６０～６４歳,383,188,195
257,牧丘町,６５～６９歳,318,160,158
258,牧丘町,７０～７４歳,292,126,166
259,牧丘町,７５～７９歳,191,86,105
260,牧丘町,８０～８４歳,100,45,55
261,牧丘町,８５～８９歳,27,11,16
262,牧丘町,９０～９４歳,10,5,5
263,牧丘町,９５～９９歳,1,1, - 
264,牧丘町,１００歳以上, - , - , - 
265,三富村,総数,"2,750","1,401","1,349"
266,三富村,０～４歳,299,160,139
267,三富村,５～９歳,354,168,186
268,三富村,１０～１４歳,384,191,193
269,三富村,１５～１９歳,126,70,56
270,三富村,２０～２４歳,139,71,68
271,三富村,２５～２９歳,196,114,82
272,三富村,３０～３４歳,191,111,80
273,三富村,３５～３９歳,173,72,101
274,三富村,４０～４４歳,192,103,89
275,三富村,４５～４９歳,147,78,69
276,三富村,５０～５４歳,120,65,55
277,三富村,５５～５９歳,108,53,55
278,三富村,６０～６４歳,112,54,58
279,三富村,６５～６９歳,58,27,31
