﻿_id,年_西暦,元号,年_和暦,月,系列名_一致系列,値
1,2000,平成,12,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,113.4
2,2000,平成,12,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,90.9
3,2000,平成,12,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.03
4,2000,平成,12,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26317
5,2000,平成,12,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,114.8
6,2000,平成,12,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,91
7,2000,平成,12,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.05
8,2000,平成,12,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27748
9,2000,平成,12,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,115.8
10,2000,平成,12,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,90.9
11,2000,平成,12,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.07
12,2000,平成,12,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,20601
13,2000,平成,12,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,116
14,2000,平成,12,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,91.1
15,2000,平成,12,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.1
16,2000,平成,12,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26397
17,2000,平成,12,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,113.9
18,2000,平成,12,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,93.5
19,2000,平成,12,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.16
20,2000,平成,12,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29923
21,2000,平成,12,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,115.1
22,2000,平成,12,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,91.7
23,2000,平成,12,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.18
24,2000,平成,12,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26376
25,2000,平成,12,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,118
26,2000,平成,12,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,88.3
27,2000,平成,12,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.17
28,2000,平成,12,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28625
29,2000,平成,12,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,116.8
30,2000,平成,12,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,89.8
31,2000,平成,12,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.17
32,2000,平成,12,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23670
33,2000,平成,12,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,117.6
34,2000,平成,12,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,88.3
35,2000,平成,12,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.17
36,2000,平成,12,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,23346
37,2000,平成,12,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,115.5
38,2000,平成,12,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,86.6
39,2000,平成,12,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.16
40,2000,平成,12,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24840
41,2001,平成,13,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,105.9
42,2001,平成,13,1,C2_百貨店・スーパー販売額_前年同月比_％,100.6
43,2001,平成,13,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,84
44,2001,平成,13,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.15
45,2001,平成,13,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21897
46,2001,平成,13,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,106.6
47,2001,平成,13,2,C2_百貨店・スーパー販売額_前年同月比_％,85.9
48,2001,平成,13,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,83
49,2001,平成,13,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.1
50,2001,平成,13,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,17840
51,2001,平成,13,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,93.5
52,2001,平成,13,3,C2_百貨店・スーパー販売額_前年同月比_％,98.7
53,2001,平成,13,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,81.6
54,2001,平成,13,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.07
55,2001,平成,13,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21359
56,2001,平成,13,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,99.3
57,2001,平成,13,4,C2_百貨店・スーパー販売額_前年同月比_％,99.9
58,2001,平成,13,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,77.1
59,2001,平成,13,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.05
