﻿_id,市町村名,項目,金額,単位
1,甲府市,市町村内総生産,835751912.5,千円
2,甲府市,市町村民所得,549461147.2,千円
3,甲府市,１人当たり市町村民所得,2761.222296,千円
4,富士吉田市,市町村内総生産,179094235.7,千円
5,富士吉田市,市町村民所得,144377848.7,千円
6,富士吉田市,１人当たり市町村民所得,2852.246167,千円
7,都留市,市町村内総生産,106681865.6,千円
8,都留市,市町村民所得,88756455.27,千円
9,都留市,１人当たり市町村民所得,2642.50492,千円
10,山梨市,市町村内総生産,95054177.14,千円
11,山梨市,市町村民所得,88933864.08,千円
12,山梨市,１人当たり市町村民所得,2414.581453,千円
13,大月市,市町村内総生産,77395773.01,千円
14,大月市,市町村民所得,69363150.25,千円
15,大月市,１人当たり市町村民所得,2466.683864,千円
16,韮崎市,市町村内総生産,211992621.2,千円
17,韮崎市,市町村民所得,106577585.3,千円
18,韮崎市,１人当たり市町村民所得,3281.632702,千円
19,南アルプス市,市町村内総生産,240939403,千円
20,南アルプス市,市町村民所得,186164150.6,千円
21,南アルプス市,１人当たり市町村民所得,2563.008889,千円
22,北杜市,市町村内総生産,190030853.6,千円
23,北杜市,市町村民所得,115027345.4,千円
24,北杜市,１人当たり市町村民所得,2449.057771,千円
25,甲斐市,市町村内総生産,178815860,千円
26,甲斐市,市町村民所得,198807125.2,千円
27,甲斐市,１人当たり市町村民所得,2693.607994,千円
28,笛吹市,市町村内総生産,213106611,千円
29,笛吹市,市町村民所得,170548981.8,千円
30,笛吹市,１人当たり市町村民所得,2418.139798,千円
31,上野原市,市町村内総生産,85781021.89,千円
32,上野原市,市町村民所得,69635912.02,千円
33,上野原市,１人当たり市町村民所得,2568.264071,千円
34,甲州市,市町村内総生産,90701763.43,千円
35,甲州市,市町村民所得,80725110.19,千円
36,甲州市,１人当たり市町村民所得,2379.376608,千円
37,中央市,市町村内総生産,135780153,千円
38,中央市,市町村民所得,82136674.19,千円
39,中央市,１人当たり市町村民所得,2622.331722,千円
40,市川三郷町,市町村内総生産,37001477.6,千円
41,市川三郷町,市町村民所得,42645806.37,千円
42,市川三郷町,１人当たり市町村民所得,2492.303569,千円
43,早川町,市町村内総生産,5666972.107,千円
44,早川町,市町村民所得,3202408.441,千円
45,早川町,１人当たり市町村民所得,2570.151237,千円
46,身延町,市町村内総生産,36738264.43,千円
47,身延町,市町村民所得,33145019.44,千円
48,身延町,１人当たり市町村民所得,2291.869689,千円
49,南部町,市町村内総生産,29896180.73,千円
50,南部町,市町村民所得,20530839.91,千円
51,南部町,１人当たり市町村民所得,2278.419699,千円
52,富士川町,市町村内総生産,47553959.23,千円
53,富士川町,市町村民所得,40293729.24,千円
54,富士川町,１人当たり市町村民所得,2470.946786,千円
55,昭和町,市町村内総生産,194669014.3,千円
56,昭和町,市町村民所得,61221266.18,千円
57,昭和町,１人当たり市町村民所得,3468.037511,千円
58,道志村,市町村内総生産,5482763.292,千円
59,道志村,市町村民所得,5234761.759,千円
60,道志村,１人当たり市町村民所得,2727.859176,千円
61,西桂町,市町村内総生産,9985387.004,千円
62,西桂町,市町村民所得,12042694.84,千円
63,西桂町,１人当たり市町村民所得,2651.991816,千円
64,忍野村,市町村内総生産,148099105.9,千円
65,忍野村,市町村民所得,66236595.21,千円
66,忍野村,１人当たり市町村民所得,7670.711663,千円
67,山中湖村,市町村内総生産,20325953.78,千円
68,山中湖村,市町村民所得,58313272.73,千円
69,山中湖村,１人当たり市町村民所得,10952.90622,千円
70,鳴沢村,市町村内総生産,14871771.45,千円
71,鳴沢村,市町村民所得,8485226.657,千円
72,鳴沢村,１人当たり市町村民所得,2862.76203,千円
73,富士河口湖町,市町村内総生産,100759969.4,千円
74,富士河口湖町,市町村民所得,66135905.75,千円
75,富士河口湖町,１人当たり市町村民所得,2596.517834,千円
76,小菅村,市町村内総生産,1911296.261,千円
77,小菅村,市町村民所得,1934702.928,千円
78,小菅村,１人当たり市町村民所得,2370.959471,千円
79,丹波山村,市町村内総生産,1664633.481,千円
80,丹波山村,市町村民所得,1423420.305,千円
81,丹波山村,１人当たり市町村民所得,2077.985847,千円
82,県計,市町村内総生産,3295753000,千円
83,県計,市町村民所得,2371360000,千円
84,県計,１人当たり市町村民所得,2747.571184,千円
85,市計,市町村内総生産,2641126251,千円
86,市計,市町村民所得,1950515350,千円
87,市計,１人当たり市町村民所得,2646.812248,千円
88,町村計,市町村内総生産,654626749,千円
89,町村計,市町村民所得,420845649.8,千円
90,町村計,１人当たり市町村民所得,3336.205555,千円
91,中北地域,市町村内総生産,1987979818,千円
92,中北地域,市町村民所得,1299395294,千円
93,中北地域,１人当たり市町村民所得,2742.184922,千円
94,峡東地域,市町村内総生産,398862551.6,千円
95,峡東地域,市町村民所得,340207956.1,千円
96,峡東地域,１人当たり市町村民所得,2407.904111,千円
97,峡南地域,市町村内総生産,156856854.1,千円
98,峡南地域,市町村民所得,139817803.4,千円
99,峡南地域,１人当たり市町村民所得,2404.971075,千円
100,富士・東部地域,市町村内総生産,752053776.8,千円
101,富士・東部地域,市町村民所得,591939946.5,千円
102,富士・東部地域,１人当たり市町村民所得,3118.822032,千円
