﻿_id,地域名,総合,食料,住居,光熱_水道,家具_家事用品,被服及び履物,保健医療,交通_通信,教育,教養娯楽,諸雑費
1,全国,99.8,100.0,100.6,101.3,101.7,100.4,99.6,95.0,100.0,101.6,101.1
2,札幌市,99.9,100.3,99.9,104.6,102.3,99.9,98.7,94.5,100.2,101.7,101.6
3,青森市,100.0,100.2,100.7,104.2,101.4,98.3,99.1,94.5,99.0,101.1,101.1
4,盛岡市,100.2,101.3,100.8,102.4,100.7,99.9,99.7,95.4,100.4,101.5,101.6
5,仙台市,99.9,99.7,101.5,102.4,99.1,101.2,100.5,94.6,99.3,101.9,100.9
6,秋田市,100.3,100.7,101.0,103.3,104.3,101.3,99.3,95.3,99.6,101.9,101.1
7,山形市,100.0,100.3,101.4,102.7,101.7,101.0,99.8,95.3,98.8,101.1,101.3
8,福島市,99.5,99.6,100.1,101.6,102.0,100.6,99.7,94.8,100.1,102.0,100.6
9,水戸市,99.8,101.0,100.4,100.3,102.8,101.1,99.8,94.6,100.7,101.5,101.2
10,宇都宮市,99.5,99.8,100.2,100.3,102.1,99.1,100.8,95.6,100.5,100.8,101.3
11,前橋市,99.7,100.3,100.6,100.1,101.3,97.7,98.8,96.0,100.1,101.9,101.8
12,さいたま市,99.5,99.8,100.3,99.4,101.6,99.7,99.5,95.3,100.0,101.3,100.2
13,千葉市,99.4,99.5,100.9,99.5,100.2,99.4,98.0,94.5,101.2,101.7,101.2
14,東京都区部,99.8,99.9,100.5,99.2,102.5,100.2,99.7,93.4,100.6,102.1,101.1
15,横浜市,99.7,99.7,100.2,100.2,103.3,101.7,99.8,94.3,99.7,102.1,101.1
16,新潟市,99.1,100.3,97.8,100.2,99.7,102.0,99.2,95.3,98.6,101.9,101.5
17,富山市,99.8,99.9,101.7,102.2,101.4,98.9,99.1,95.3,99.5,101.3,100.8
18,金沢市,99.9,99.9,100.2,104.5,100.6,101.2,98.4,96.0,99.2,102.3,101.4
19,福井市,99.5,99.3,100.7,102.5,101.7,97.4,100.5,94.3,100.3,100.7,100.8
20,甲府市,99.3,100.0,98.3,100.3,102.6,100.3,100.4,95.8,99.4,101.2,101.3
21,長野市,100.0,100.6,100.5,100.9,100.4,100.3,100.1,95.6,99.3,102.1,101.3
22,岐阜市,99.8,99.6,101.2,100.1,103.7,100.5,99.9,95.4,100.1,101.9,101.2
23,静岡市,99.1,99.6,99.3,100.5,99.6,99.1,99.4,94.7,100.2,101.1,101.7
24,名古屋市,99.7,100.2,100.8,100.0,101.9,101.0,99.6,94.9,99.4,102.2,100.7
25,津市,99.7,99.5,100.5,99.4,101.6,100.6,99.5,96.4,100.4,103.0,101.4
26,大津市,99.4,99.9,100.9,99.5,99.3,98.4,98.8,95.5,99.1,101.8,101.4
27,京都市,99.9,100.4,101.6,99.4,102.3,100.4,99.8,93.9,99.1,101.8,101.0
28,大阪市,99.4,99.1,101.2,101.3,102.2,100.1,99.5,91.1,100.0,101.8,101.0
29,神戸市,99.3,100.1,99.8,99.4,99.6,101.4,99.9,93.7,98.9,101.2,101.4
30,奈良市,99.9,100.7,100.5,101.1,101.8,100.6,99.6,95.2,98.4,102.0,101.2
31,和歌山市,99.7,101.1,99.8,99.8,102.5,100.8,98.3,93.6,100.2,102.1,100.9
32,鳥取市,99.3,99.8,99.6,101.8,100.8,99.7,97.9,95.9,100.0,100.6,101.5
33,松江市,99.9,100.6,100.6,101.7,100.7,101.4,99.9,95.3,99.3,101.2,101.6
34,岡山市,99.9,101.1,100.5,100.9,101.4,101.4,100.7,94.9,100.9,101.2,100.7
35,広島市,99.6,100.4,99.9,100.6,100.6,100.3,99.1,95.1,99.6,101.8,100.9
36,山口市,100.2,100.7,101.0,101.1,104.5,99.9,101.1,96.8,99.5,101.0,100.6
37,徳島市,100.0,100.5,100.7,101.6,101.0,99.7,99.5,95.7,101.0,101.2,101.2
38,高松市,99.7,100.3,99.9,101.9,100.7,102.4,99.7,95.1,100.6,101.2,101.2
39,松山市,99.5,100.2,100.1,101.2,101.5,100.7,99.8,94.5,99.5,101.7,100.3
40,高知市,99.7,100.1,100.7,101.7,101.6,102.1,100.4,94.0,102.2,100.7,101.1
41,福岡市,99.4,100.5,98.9,100.2,102.2,100.9,99.3,95.2,100.7,101.5,101.1
42,佐賀市,99.4,99.6,101.0,100.7,103.3,100.6,99.3,94.1,99.0,100.8,101.0
43,長崎市,99.8,100.3,101.0,100.4,99.5,100.9,101.0,94.3,99.4,101.4,101.2
44,熊本市,99.5,99.5,102.3,100.7,100.1,98.4,100.3,94.2,99.1,101.6,101.7
45,大分市,99.5,100.4,99.8,100.5,103.6,100.1,99.7,94.1,99.6,101.2,101.3
46,宮崎市,99.5,99.2,101.3,101.7,100.2,100.2,99.4,95.5,100.4,101.4,102.1
47,鹿児島市,99.6,99.6,100.6,102.7,101.4,101.3,99.4,94.3,99.7,101.6,100.9
48,那覇市,100.1,100.6,101.0,102.5,103.3,101.0,100.8,93.3,99.7,100.8,101.5
