﻿_id,市町村名,項目,金額,単位
1,山梨県,市町村内純生産,687973000,千円
2,山梨県,市町村民所得,717500000,千円
3,山梨県,一人市町村民所得,916,千円
4,甲府市,市町村内純生産,224019772,千円
5,甲府市,市町村民所得,205960399,千円
6,甲府市,一人市町村民所得,1062,千円
7,富士吉田市,市町村内純生産,41326223,千円
8,富士吉田市,市町村民所得,42425962,千円
9,富士吉田市,一人市町村民所得,816,千円
10,塩山市,市町村内純生産,19681039,千円
11,塩山市,市町村民所得,23252351,千円
12,塩山市,一人市町村民所得,867,千円
13,都留市,市町村内純生産,23393050,千円
14,都留市,市町村民所得,25839645,千円
15,都留市,一人市町村民所得,792,千円
16,山梨市,市町村内純生産,30378816,千円
17,山梨市,市町村民所得,25607638,千円
18,山梨市,一人市町村民所得,853,千円
19,大月市,市町村内純生産,23151817,千円
20,大月市,市町村民所得,31801971,千円
21,大月市,一人市町村民所得,865,千円
22,韮崎市,市町村内純生産,24812917,千円
23,韮崎市,市町村民所得,24072326,千円
24,韮崎市,一人市町村民所得,881,千円
25,春日居町,市町村内純生産,3134136,千円
26,春日居町,市町村民所得,4769687,千円
27,春日居町,一人市町村民所得,930,千円
28,牧丘町,市町村内純生産,3824004,千円
29,牧丘町,市町村民所得,5445970,千円
30,牧丘町,一人市町村民所得,722,千円
31,三富村,市町村内純生産,923088,千円
32,三富村,市町村民所得,1425783,千円
33,三富村,一人市町村民所得,805,千円
34,勝沼町,市町村内純生産,8699338,千円
35,勝沼町,市町村民所得,7706172,千円
36,勝沼町,一人市町村民所得,870,千円
37,大和村,市町村内純生産,1271974,千円
38,大和村,市町村民所得,1967861,千円
39,大和村,一人市町村民所得,887,千円
40,石和町,市町村内純生産,17556020,千円
41,石和町,市町村民所得,15203985,千円
42,石和町,一人市町村民所得,1012,千円
43,御坂町,市町村内純生産,8229799,千円
44,御坂町,市町村民所得,8990297,千円
45,御坂町,一人市町村民所得,871,千円
46,一宮町,市町村内純生産,6753116,千円
47,一宮町,市町村民所得,8488173,千円
48,一宮町,一人市町村民所得,876,千円
49,八代町,市町村内純生産,4434866,千円
50,八代町,市町村民所得,5543293,千円
51,八代町,一人市町村民所得,820,千円
52,境川村,市町村内純生産,2057352,千円
53,境川村,市町村民所得,2988021,千円
54,境川村,一人市町村民所得,696,千円
55,中道町,市町村内純生産,2953128,千円
56,中道町,市町村民所得,3918530,千円
57,中道町,一人市町村民所得,738,千円
58,芦川村,市町村内純生産,559681,千円
59,芦川村,市町村民所得,707663,千円
60,芦川村,一人市町村民所得,663,千円
61,豊富村,市町村内純生産,1649617,千円
62,豊富村,市町村民所得,2436557,千円
63,豊富村,一人市町村民所得,695,千円
64,上九一色村,市町村内純生産,2435845,千円
65,上九一色村,市町村民所得,1803766,千円
66,上九一色村,一人市町村民所得,959,千円
67,三珠町,市町村内純生産,3025910,千円
68,三珠町,市町村民所得,3393257,千円
69,三珠町,一人市町村民所得,802,千円
70,市川大門町,市町村内純生産,10464607,千円
71,市川大門町,市町村民所得,11992825,千円
72,市川大門町,一人市町村民所得,880,千円
73,六郷町,市町村内純生産,2353453,千円
74,六郷町,市町村民所得,4096703,千円
75,六郷町,一人市町村民所得,843,千円
76,下部町,市町村内純生産,4222838,千円
77,下部町,市町村民所得,7333589,千円
78,下部町,一人市町村民所得,867,千円
79,増穂町,市町村内純生産,10122640,千円
80,増穂町,市町村民所得,11270293,千円
81,増穂町,一人市町村民所得,862,千円
82,鰍沢町,市町村内純生産,5115811,千円
83,鰍沢町,市町村民所得,5718730,千円
84,鰍沢町,一人市町村民所得,928,千円
85,中富町,市町村内純生産,3154547,千円
86,中富町,市町村民所得,5102608,千円
87,中富町,一人市町村民所得,812,千円
88,早川町,市町村内純生産,3754120,千円
89,早川町,市町村民所得,3694407,千円
90,早川町,一人市町村民所得,978,千円
91,身延町,市町村内純生産,7506185,千円
92,身延町,市町村民所得,9582415,千円
93,身延町,一人市町村民所得,926,千円
94,南部町,市町村内純生産,5536371,千円
95,南部町,市町村民所得,7396294,千円
96,南部町,一人市町村民所得,974,千円
97,富沢町,市町村内純生産,3701931,千円
98,富沢町,市町村民所得,5377444,千円
