﻿_id,市町村名,項目,名目純生産額,単位
1,山梨県,合計,687973000,千円
2,山梨県,第一次産業,68786000,千円
3,山梨県,農業,63521000,千円
4,山梨県,林業,4907000,千円
5,山梨県,水産業,358000,千円
6,山梨県,第二次産業,266970000,千円
7,山梨県,鉱業,3527000,千円
8,山梨県,建設業,91577000,千円
9,山梨県,製造業,171866000,千円
10,山梨県,第三次産業,377362000,千円
11,山梨県,電気ガス水道業,12846000,千円
12,山梨県,運輸・通信業,33403000,千円
13,山梨県,卸売・小売業,79450000,千円
14,山梨県,金融・保険業,36050000,千円
15,山梨県,不動産業,34391000,千円
16,山梨県,サービス業,132247000,千円
17,山梨県,公務,48975000,千円
18,山梨県,（控除）帰属利子,25145000,千円
19,甲府市,合計,224019772,千円
20,甲府市,第一次産業,3657023,千円
21,甲府市,農業,3461518,千円
22,甲府市,林業,169181,千円
23,甲府市,水産業,26324,千円
24,甲府市,第二次産業,66719316,千円
25,甲府市,鉱業,430811,千円
26,甲府市,建設業,25337916,千円
27,甲府市,製造業,40950589,千円
28,甲府市,第三次産業,163646058,千円
29,甲府市,電気ガス水道業,5198211,千円
30,甲府市,運輸・通信業,11226879,千円
31,甲府市,卸売・小売業,43450273,千円
32,甲府市,金融・保険業,21526053,千円
33,甲府市,不動産業,21317744,千円
34,甲府市,サービス業,42741093,千円
35,甲府市,公務,18185805,千円
36,甲府市,（控除）帰属利子,10002625,千円
37,富士吉田市,合計,41326223,千円
38,富士吉田市,第一次産業,691621,千円
39,富士吉田市,農業,463978,千円
40,富士吉田市,林業,153941,千円
41,富士吉田市,水産業,73702,千円
42,富士吉田市,第二次産業,19275900,千円
43,富士吉田市,鉱業,0,千円
44,富士吉田市,建設業,10691509,千円
45,富士吉田市,製造業,8584391,千円
46,富士吉田市,第三次産業,22941665,千円
47,富士吉田市,電気ガス水道業,907671,千円
48,富士吉田市,運輸・通信業,2369404,千円
49,富士吉田市,卸売・小売業,6102434,千円
50,富士吉田市,金融・保険業,1754265,千円
51,富士吉田市,不動産業,1831762,千円
52,富士吉田市,サービス業,7759652,千円
53,富士吉田市,公務,2216477,千円
54,富士吉田市,（控除）帰属利子,1582963,千円
55,塩山市,合計,19681039,千円
56,塩山市,第一次産業,4236962,千円
57,塩山市,農業,4022512,千円
58,塩山市,林業,214450,千円
59,塩山市,水産業,0,千円
60,塩山市,第二次産業,5979578,千円
61,塩山市,鉱業,445667,千円
62,塩山市,建設業,2141283,千円
63,塩山市,製造業,3392628,千円
64,塩山市,第三次産業,10047320,千円
65,塩山市,電気ガス水道業,753278,千円
66,塩山市,運輸・通信業,1331264,千円
67,塩山市,卸売・小売業,1933051,千円
68,塩山市,金融・保険業,574032,千円
69,塩山市,不動産業,656525,千円
70,塩山市,サービス業,3402535,千円
71,塩山市,公務,1396635,千円
72,塩山市,（控除）帰属利子,582821,千円
73,都留市,合計,23393050,千円
74,都留市,第一次産業,857548,千円
75,都留市,農業,683130,千円
76,都留市,林業,169153,千円
77,都留市,水産業,5265,千円
78,都留市,第二次産業,13077364,千円
79,都留市,鉱業,38624,千円
80,都留市,建設業,3577091,千円
81,都留市,製造業,9461649,千円
82,都留市,第三次産業,10376292,千円
83,都留市,電気ガス水道業,302035,千円
84,都留市,運輸・通信業,856213,千円
85,都留市,卸売・小売業,2137002,千円
86,都留市,金融・保険業,618440,千円
87,都留市,不動産業,752464,千円
88,都留市,サービス業,4007342,千円
89,都留市,公務,1702796,千円
90,都留市,（控除）帰属利子,918154,千円
91,山梨市,合計,30378816,千円
92,山梨市,第一次産業,5406234,千円
93,山梨市,農業,5381133,千円
94,山梨市,林業,19836,千円
95,山梨市,水産業,5265,千円
96,山梨市,第二次産業,15703871,千円
97,山梨市,鉱業,0,千円
98,山梨市,建設業,3073184,千円
99,山梨市,製造業,12630687,千円
100,山梨市,第三次産業,10314521,千円
101,山梨市,電気ガス水道業,76292,千円
102,山梨市,運輸・通信業,878456,千円
103,山梨市,卸売・小売業,1784871,千円
104,山梨市,金融・保険業,775162,千円
105,山梨市,不動産業,613190,千円
106,山梨市,サービス業,4645540,千円
107,山梨市,公務,1541010,千円
108,山梨市,（控除）帰属利子,1045810,千円
109,大月市,合計,23151817,千円
110,大月市,第一次産業,981836,千円
111,大月市,農業,700962,千円
112,大月市,林業,259815,千円
113,大月市,水産業,21059,千円
114,大月市,第二次産業,8761813,千円
115,大月市,鉱業,139642,千円
116,大月市,建設業,2729100,千円
117,大月市,製造業,5893071,千円
118,大月市,第三次産業,14254280,千円
119,大月市,電気ガス水道業,1059135,千円
120,大月市,運輸・通信業,1921800,千円
121,大月市,卸売・小売業,2685898,千円
122,大月市,金融・保険業,1056484,千円
123,大月市,不動産業,916283,千円
124,大月市,サービス業,4788468,千円
125,大月市,公務,1826212,千円
126,大月市,（控除）帰属利子,846112,千円
127,韮崎市,合計,24812917,千円
128,韮崎市,第一次産業,3274085,千円
129,韮崎市,農業,3136552,千円
130,韮崎市,林業,127004,千円
131,韮崎市,水産業,10529,千円
132,韮崎市,第二次産業,8971415,千円
133,韮崎市,鉱業,178267,千円
134,韮崎市,建設業,2821808,千円
135,韮崎市,製造業,5971340,千円
136,韮崎市,第三次産業,13369603,千円
137,韮崎市,電気ガス水道業,489294,千円
138,韮崎市,運輸・通信業,1238282,千円
139,韮崎市,卸売・小売業,2075023,千円
140,韮崎市,金融・保険業,926667,千円
141,韮崎市,不動産業,467885,千円
142,韮崎市,サービス業,5772588,千円
143,韮崎市,公務,2399864,千円
144,韮崎市,（控除）帰属利子,802186,千円
