﻿_id,市町村名,項目,名目純生産額,単位
1,山梨県,合計,210265286,千円
2,山梨県,第一次産業,37550464,千円
3,山梨県,農業,32578055,千円
4,山梨県,第二次産業,62326351,千円
5,山梨県,鉱業,878970,千円
6,山梨県,建設業,16005973,千円
7,山梨県,製造業,45441408,千円
8,山梨県,第三次産業,110388471,千円
9,山梨県,電気ガス水道業,3765690,千円
10,山梨県,運輸・通信業,12063723,千円
11,山梨県,卸売・小売業,35673230,千円
12,山梨県,金融・保険・不動産業,16339160,千円
13,山梨県,サービス業,33429687,千円
14,山梨県,公務,9116981,千円
15,甲府市,合計,75120063,千円
16,甲府市,第一次産業,2178494,千円
17,甲府市,農業,2015045,千円
18,甲府市,第二次産業,21286278,千円
19,甲府市,鉱業,210999,千円
20,甲府市,建設業,5847620,千円
21,甲府市,製造業,15227659,千円
22,甲府市,第三次産業,51655291,千円
23,甲府市,電気ガス水道業,1574585,千円
24,甲府市,運輸・通信業,5532401,千円
25,甲府市,卸売・小売業,18026126,千円
26,甲府市,金融・保険・不動産業,9194777,千円
27,甲府市,サービス業,12567829,千円
28,甲府市,公務,4759573,千円
29,富士吉田市,合計,12817878,千円
30,富士吉田市,第一次産業,418506,千円
31,富士吉田市,農業,322004,千円
32,富士吉田市,第二次産業,5460334,千円
33,富士吉田市,鉱業,889,千円
34,富士吉田市,建設業,892714,千円
35,富士吉田市,製造業,4566731,千円
36,富士吉田市,第三次産業,6939038,千円
37,富士吉田市,電気ガス水道業,300765,千円
38,富士吉田市,運輸・通信業,917380,千円
39,富士吉田市,卸売・小売業,2493460,千円
40,富士吉田市,金融・保険・不動産業,984469,千円
41,富士吉田市,サービス業,1921201,千円
42,富士吉田市,公務,321763,千円
43,塩山市,合計,6123299,千円
44,塩山市,第一次産業,1795199,千円
45,塩山市,農業,1448837,千円
46,塩山市,第二次産業,1491742,千円
47,塩山市,鉱業,23467,千円
48,塩山市,建設業,408889,千円
49,塩山市,製造業,1059386,千円
50,塩山市,第三次産業,2836358,千円
51,塩山市,電気ガス水道業,168920,千円
52,塩山市,運輸・通信業,366504,千円
53,塩山市,卸売・小売業,1016246,千円
54,塩山市,金融・保険・不動産業,338762,千円
55,塩山市,サービス業,785261,千円
56,塩山市,公務,160665,千円
57,都留市,合計,5744551,千円
58,都留市,第一次産業,719236,千円
59,都留市,農業,583569,千円
60,都留市,第二次産業,2498234,千円
61,都留市,鉱業,42369,千円
62,都留市,建設業,411875,千円
63,都留市,製造業,2043990,千円
64,都留市,第三次産業,2527081,千円
65,都留市,電気ガス水道業,80194,千円
66,都留市,運輸・通信業,160504,千円
67,都留市,卸売・小売業,1011160,千円
68,都留市,金融・保険・不動産業,373792,千円
69,都留市,サービス業,647658,千円
70,都留市,公務,253773,千円
71,山梨市,合計,6357548,千円
72,山梨市,第一次産業,1711471,千円
73,山梨市,農業,1680304,千円
74,山梨市,第二次産業,1692193,千円
75,山梨市,鉱業,7125,千円
76,山梨市,建設業,366482,千円
77,山梨市,製造業,1318586,千円
78,山梨市,第三次産業,2953884,千円
79,山梨市,電気ガス水道業,17484,千円
80,山梨市,運輸・通信業,314908,千円
81,山梨市,卸売・小売業,859120,千円
82,山梨市,金融・保険・不動産業,289902,千円
83,山梨市,サービス業,1224206,千円
84,山梨市,公務,248264,千円
85,大月市,合計,7728620,千円
86,大月市,第一次産業,778403,千円
87,大月市,農業,599380,千円
88,大月市,第二次産業,3430828,千円
89,大月市,鉱業,33022,千円
90,大月市,建設業,861337,千円
91,大月市,製造業,2536469,千円
92,大月市,第三次産業,3519389,千円
93,大月市,電気ガス水道業,286017,千円
94,大月市,運輸・通信業,372319,千円
95,大月市,卸売・小売業,1397853,千円
96,大月市,金融・保険・不動産業,410099,千円
97,大月市,サービス業,830410,千円
98,大月市,公務,222691,千円
99,韮崎市,合計,7794596,千円
100,韮崎市,第一次産業,2095547,千円
101,韮崎市,農業,1921630,千円
102,韮崎市,第二次産業,2009372,千円
103,韮崎市,鉱業,67880,千円
104,韮崎市,建設業,564022,千円
105,韮崎市,製造業,1377470,千円
106,韮崎市,第三次産業,3689677,千円
107,韮崎市,電気ガス水道業,171255,千円
108,韮崎市,運輸・通信業,543971,千円
109,韮崎市,卸売・小売業,963242,千円
110,韮崎市,金融・保険・不動産業,520118,千円
111,韮崎市,サービス業,1110021,千円
112,韮崎市,公務,381070,千円
113,春日居町,合計,816360,千円
114,春日居町,第一次産業,363668,千円
115,春日居町,農業,335527,千円
116,春日居町,第二次産業,173876,千円
117,春日居町,鉱業,324,千円
118,春日居町,建設業,35375,千円
119,春日居町,製造業,138177,千円
120,春日居町,第三次産業,278816,千円
121,春日居町,電気ガス水道業,15932,千円
122,春日居町,運輸・通信業,17496,千円
123,春日居町,卸売・小売業,70471,千円
124,春日居町,金融・保険・不動産業,38245,千円
125,春日居町,サービス業,117313,千円
126,春日居町,公務,19359,千円
127,牧丘町,合計,1395049,千円
128,牧丘町,第一次産業,702581,千円
129,牧丘町,農業,621374,千円
130,牧丘町,第二次産業,144426,千円
131,牧丘町,鉱業,0,千円
132,牧丘町,建設業,97236,千円
133,牧丘町,製造業,47190,千円
134,牧丘町,第三次産業,548042,千円
135,牧丘町,電気ガス水道業,19701,千円
136,牧丘町,運輸・通信業,74949,千円
137,牧丘町,卸売・小売業,160580,千円
138,牧丘町,金融・保険・不動産業,78121,千円
139,牧丘町,サービス業,173748,千円
140,牧丘町,公務,40943,千円
141,三富村,合計,347389,千円
142,三富村,第一次産業,202535,千円
143,三富村,農業,71898,千円
