﻿_id,市町村名,項目,名目純生産額,単位
1,山梨県,合計,1148843000,千円
2,山梨県,第一次産業,69144000,千円
3,山梨県,農業,62003000,千円
4,山梨県,林業,6444000,千円
5,山梨県,水産業,697000,千円
6,山梨県,第二次産業,442230000,千円
7,山梨県,鉱業,7448000,千円
8,山梨県,建設業,140578000,千円
9,山梨県,製造業,294204000,千円
10,山梨県,第三次産業,678544000,千円
11,山梨県,電気ガス水道業,25666000,千円
12,山梨県,運輸・通信業,58853000,千円
13,山梨県,卸売・小売業,158315000,千円
14,山梨県,金融・保険業,60433000,千円
15,山梨県,不動産業,75909000,千円
16,山梨県,サービス業,228724000,千円
17,山梨県,公務,70644000,千円
18,山梨県,（控除）帰属利子,41075000,千円
19,甲府市,合計,372467028,千円
20,甲府市,第一次産業,3798496,千円
21,甲府市,農業,3573295,千円
22,甲府市,林業,203074,千円
23,甲府市,水産業,22127,千円
24,甲府市,第二次産業,93494792,千円
25,甲府市,鉱業,311517,千円
26,甲府市,建設業,26201672,千円
27,甲府市,製造業,66981603,千円
28,甲府市,第三次産業,290476907,千円
29,甲府市,電気ガス水道業,9429572,千円
30,甲府市,運輸・通信業,16234391,千円
31,甲府市,卸売・小売業,84057855,千円
32,甲府市,金融・保険業,36749185,千円
33,甲府市,不動産業,44959708,千円
34,甲府市,サービス業,72766628,千円
35,甲府市,公務,26279568,千円
36,甲府市,（控除）帰属利子,15303167,千円
37,富士吉田市,合計,59513895,千円
38,富士吉田市,第一次産業,745083,千円
39,富士吉田市,農業,369814,千円
40,富士吉田市,林業,187182,千円
41,富士吉田市,水産業,188087,千円
42,富士吉田市,第二次産業,19489082,千円
43,富士吉田市,鉱業,0,千円
44,富士吉田市,建設業,5280315,千円
45,富士吉田市,製造業,14208767,千円
46,富士吉田市,第三次産業,41602423,千円
47,富士吉田市,電気ガス水道業,1772822,千円
48,富士吉田市,運輸・通信業,3498492,千円
49,富士吉田市,卸売・小売業,11136281,千円
50,富士吉田市,金融・保険業,3433047,千円
51,富士吉田市,不動産業,5059069,千円
52,富士吉田市,サービス業,13523732,千円
53,富士吉田市,公務,3178980,千円
54,富士吉田市,（控除）帰属利子,2322693,千円
55,塩山市,合計,30783673,千円
56,塩山市,第一次産業,4287325,千円
57,塩山市,農業,3948665,千円
58,塩山市,林業,338660,千円
59,塩山市,水産業,0,千円
60,塩山市,第二次産業,10314204,千円
61,塩山市,鉱業,1083537,千円
62,塩山市,建設業,3607708,千円
63,塩山市,製造業,5622959,千円
64,塩山市,第三次産業,17139999,千円
65,塩山市,電気ガス水道業,1496851,千円
66,塩山市,運輸・通信業,1815805,千円
67,塩山市,卸売・小売業,3756618,千円
68,塩山市,金融・保険業,946014,千円
69,塩山市,不動産業,1610657,千円
70,塩山市,サービス業,5465378,千円
71,塩山市,公務,2048676,千円
72,塩山市,（控除）帰属利子,957855,千円
73,都留市,合計,40095419,千円
74,都留市,第一次産業,855228,千円
75,都留市,農業,598660,千円
76,都留市,林業,245505,千円
77,都留市,水産業,11063,千円
78,都留市,第二次産業,21482955,千円
79,都留市,鉱業,277656,千円
80,都留市,建設業,5265804,千円
81,都留市,製造業,15939495,千円
82,都留市,第三次産業,19269503,千円
83,都留市,電気ガス水道業,519839,千円
84,都留市,運輸・通信業,2433122,千円
85,都留市,卸売・小売業,4564990,千円
86,都留市,金融・保険業,1018615,千円
87,都留市,不動産業,1601754,千円
88,都留市,サービス業,6658643,千円
89,都留市,公務,2472540,千円
90,都留市,（控除）帰属利子,1512267,千円
91,山梨市,合計,50036814,千円
92,山梨市,第一次産業,5296146,千円
93,山梨市,農業,5252668,千円
94,山梨市,林業,32415,千円
95,山梨市,水産業,11063,千円
96,山梨市,第二次産業,27511116,千円
97,山梨市,鉱業,0,千円
98,山梨市,建設業,5373645,千円
99,山梨市,製造業,22137471,千円
100,山梨市,第三次産業,18953696,千円
101,山梨市,電気ガス水道業,201438,千円
102,山梨市,運輸・通信業,1855550,千円
103,山梨市,卸売・小売業,3685433,千円
104,山梨市,金融・保険業,1150986,千円
105,山梨市,不動産業,1913220,千円
106,山梨市,サービス業,7957105,千円
107,山梨市,公務,2189964,千円
108,山梨市,（控除）帰属利子,1724144,千円
109,大月市,合計,41898611,千円
110,大月市,第一次産業,1041364,千円
111,大月市,農業,637466,千円
112,大月市,林業,359644,千円
113,大月市,水産業,44254,千円
114,大月市,第二次産業,16279549,千円
115,大月市,鉱業,352149,千円
116,大月市,建設業,3862767,千円
117,大月市,製造業,12064633,千円
118,大月市,第三次産業,25969221,千円
119,大月市,電気ガス水道業,3465938,千円
120,大月市,運輸・通信業,3915441,千円
121,大月市,卸売・小売業,4514547,千円
122,大月市,金融・保険業,1649154,千円
123,大月市,不動産業,1889028,千円
124,大月市,サービス業,7921285,千円
125,大月市,公務,2613828,千円
126,大月市,（控除）帰属利子,1391523,千円
127,韮崎市,合計,40940775,千円
128,韮崎市,第一次産業,3236522,千円
129,韮崎市,農業,3027038,千円
130,韮崎市,林業,176294,千円
131,韮崎市,水産業,33190,千円
132,韮崎市,第二次産業,16960126,千円
133,韮崎市,鉱業,562085,千円
134,韮崎市,建設業,5335495,千円
135,韮崎市,製造業,11062546,千円
136,韮崎市,第三次産業,22091510,千円
137,韮崎市,電気ガス水道業,1134216,千円
138,韮崎市,運輸・通信業,2233487,千円
139,韮崎市,卸売・小売業,3623940,千円
140,韮崎市,金融・保険業,1382553,千円
141,韮崎市,不動産業,939804,千円
142,韮崎市,サービス業,9315954,千円
143,韮崎市,公務,3461556,千円
