﻿_id,市町村名,項目,金額,単位
1,山梨県,市町村内純生産,210265286,千円
2,山梨県,市町村民所得,214364938,千円
3,山梨県,一人市町村民所得,280.664,千円
4,甲府市,市町村内純生産,75120063,千円
5,甲府市,市町村民所得,65207694,千円
6,甲府市,一人市町村民所得,372.402,千円
7,富士吉田市,市町村内純生産,12817878,千円
8,富士吉田市,市町村民所得,12598081,千円
9,富士吉田市,一人市町村民所得,274.581,千円
10,塩山市,市町村内純生産,6123299,千円
11,塩山市,市町村民所得,6937064,千円
12,塩山市,一人市町村民所得,244.791,千円
13,都留市,市町村内純生産,5744551,千円
14,都留市,市町村民所得,6763094,千円
15,都留市,一人市町村民所得,218.953,千円
16,山梨市,市町村内純生産,6357548,千円
17,山梨市,市町村民所得,7447411,千円
18,山梨市,一人市町村民所得,249.76,千円
19,大月市,市町村内純生産,7728620,千円
20,大月市,市町村民所得,9128189,千円
21,大月市,一人市町村民所得,235.918,千円
22,韮崎市,市町村内純生産,7794596,千円
23,韮崎市,市町村民所得,8187559,千円
24,韮崎市,一人市町村民所得,295.757,千円
25,春日居町,市町村内純生産,816360,千円
26,春日居町,市町村民所得,1107693,千円
27,春日居町,一人市町村民所得,225.088,千円
28,牧丘町,市町村内純生産,1395049,千円
29,牧丘町,市町村民所得,1681269,千円
30,牧丘町,一人市町村民所得,188.394,千円
31,三富村,市町村内純生産,347389,千円
32,三富村,市町村民所得,389665,千円
33,三富村,一人市町村民所得,179.675,千円
34,勝沼町,市町村内純生産,2150125,千円
35,勝沼町,市町村民所得,2313158,千円
36,勝沼町,一人市町村民所得,238.416,千円
37,大和村,市町村内純生産,489990,千円
38,大和村,市町村民所得,569869,千円
39,大和村,一人市町村民所得,245.918,千円
40,石和町,市町村内純生産,4026429,千円
41,石和町,市町村民所得,3842047,千円
42,石和町,一人市町村民所得,326.72,千円
43,御坂町,市町村内純生産,2227140,千円
44,御坂町,市町村民所得,2722712,千円
45,御坂町,一人市町村民所得,252.423,千円
46,一宮町,市町村内純生産,2045431,千円
47,一宮町,市町村民所得,2469378,千円
48,一宮町,一人市町村民所得,228.036,千円
49,八代町,市町村内純生産,1358767,千円
50,八代町,市町村民所得,1694660,千円
51,八代町,一人市町村民所得,235.157,千円
52,境川村,市町村内純生産,750904,千円
53,境川村,市町村民所得,990526,千円
54,境川村,一人市町村民所得,203.205,千円
55,中道町,市町村内純生産,1074031,千円
56,中道町,市町村民所得,1343113,千円
57,中道町,一人市町村民所得,226.026,千円
58,芦川村,市町村内純生産,172254,千円
59,芦川村,市町村民所得,190921,千円
60,芦川村,一人市町村民所得,136.477,千円
61,豊富村,市町村内純生産,814568,千円
62,豊富村,市町村民所得,940506,千円
63,豊富村,一人市町村民所得,241.21,千円
64,上九一色村,市町村内純生産,555607,千円
65,上九一色村,市町村民所得,608176,千円
66,上九一色村,一人市町村民所得,271.057,千円
