﻿_id,地域名,年齢５歳階級,総数人,男,女
1,山梨県,総数,"783,050","379,283","403,767"
2,山梨県,０～４歳,"62,471","31,867","30,604"
3,山梨県,５～９歳,"61,976","31,815","30,161"
4,山梨県,１０～１４歳,"62,600","32,097","30,503"
5,山梨県,１５～１９歳,"58,612","28,982","29,630"
6,山梨県,２０～２４歳,"54,824","25,405","29,419"
7,山梨県,２５～２９歳,"62,501","30,913","31,588"
8,山梨県,３０～３４歳,"55,071","27,515","27,556"
9,山梨県,３５～３９歳,"53,004","26,412","26,592"
10,山梨県,４０～４４歳,"55,611","27,744","27,867"
11,山梨県,４５～４９歳,"54,969","27,627","27,342"
12,山梨県,５０～５４歳,"46,228","20,874","25,354"
13,山梨県,５５～５９歳,"39,230","17,444","21,786"
14,山梨県,６０～６４歳,"35,920","16,099","19,821"
15,山梨県,６５～６９歳,"30,299","13,778","16,521"
16,山梨県,７０～７４歳,"23,186","10,301","12,885"
17,山梨県,７５～７９歳,"14,500","6,101","8,399"
18,山梨県,８０～８４歳,"7,711","2,932","4,779"
19,山梨県,８５～８９歳,"3,295","1,029","2,266"
20,山梨県,９０～９４歳,767,218,549
21,山梨県,９５～９９歳,105,24,81
22,山梨県,１００歳以上,7,2,5
23,山梨県,不詳,163,104,59
24,山梨県,０～１４歳,"187,047","95,779","91,268"
25,山梨県,１５～６４歳,"515,970","249,015","266,955"
26,山梨県,６５歳以上,"79,870","34,385","45,485"
27,市計,総数,"399,410","193,251","206,159"
28,市計,０～４歳,"33,157","16,918","16,239"
29,市計,５～９歳,"32,562","16,883","15,679"
30,市計,１０～１４歳,"32,028","16,426","15,602"
31,市計,１５～１９歳,"30,346","14,764","15,582"
32,市計,２０～２４歳,"30,191","13,896","16,295"
33,市計,２５～２９歳,"33,400","16,229","17,171"
34,市計,３０～３４歳,"29,862","14,806","15,056"
35,市計,３５～３９歳,"28,500","14,096","14,404"
36,市計,４０～４４歳,"29,317","14,550","14,767"
37,市計,４５～４９歳,"27,646","13,805","13,841"
38,市計,５０～５４歳,"22,334","10,208","12,126"
39,市計,５５～５９歳,"18,289","8,146","10,143"
40,市計,６０～６４歳,"16,558","7,384","9,174"
41,市計,６５～６９歳,"13,642","6,202","7,440"
42,市計,７０～７４歳,"10,229","4,491","5,738"
43,市計,７５～７９歳,"6,294","2,641","3,653"
44,市計,８０～８４歳,"3,229","1,228","2,001"
45,市計,８５～８９歳,"1,300",379,921
46,市計,９０～９４歳,336,95,241
47,市計,９５～９９歳,40,10,30
48,市計,１００歳以上,3,1,2
49,市計,不詳,147,93,54
50,市計,０～１４歳,"97,747","50,227","47,520"
51,市計,１５～６４歳,"266,443","127,884","138,559"
52,市計,６５歳以上,"35,073","15,047","20,026"
53,郡計,総数,"383,640","186,032","197,608"
54,郡計,０～４歳,"29,314","14,949","14,365"
55,郡計,５～９歳,"29,414","14,932","14,482"
56,郡計,１０～１４歳,"30,572","15,671","14,901"
57,郡計,１５～１９歳,"28,266","14,218","14,048"
58,郡計,２０～２４歳,"24,633","11,509","13,124"
59,郡計,２５～２９歳,"29,101","14,684","14,417"
60,郡計,３０～３４歳,"25,209","12,709","12,500"
61,郡計,３５～３９歳,"24,504","12,316","12,188"
62,郡計,４０～４４歳,"26,294","13,194","13,100"
63,郡計,４５～４９歳,"27,323","13,822","13,501"
64,郡計,５０～５４歳,"23,894","10,666","13,228"
65,郡計,５５～５９歳,"20,941","9,298","11,643"
66,郡計,６０～６４歳,"19,362","8,715","10,647"
67,郡計,６５～６９歳,"16,657","7,576","9,081"
68,郡計,７０～７４歳,"12,957","5,810","7,147"
69,郡計,７５～７９歳,"8,206","3,460","4,746"
70,郡計,８０～８４歳,"4,482","1,704","2,778"
71,郡計,８５～８９歳,"1,995",650,"1,345"
72,郡計,９０～９４歳,431,123,308
73,郡計,９５～９９歳,65,14,51
74,郡計,１００歳以上,4,1,3
75,郡計,不詳,16,11,5
76,郡計,０～１４歳,"89,300","45,552","43,748"
77,郡計,１５～６４歳,"249,527","121,131","128,396"
78,郡計,６５歳以上,"44,797","19,338","25,459"
79,甲府市,総数,"193,879","94,064","99,815"
80,甲府市,０～４歳,"16,503","8,399","8,104"
81,甲府市,５～９歳,"15,819","8,264","7,555"
82,甲府市,１０～１４歳,"14,759","7,606","7,153"
83,甲府市,１５～１９歳,"13,400","6,807","6,593"
84,甲府市,２０～２４歳,"13,631","6,626","7,005"
85,甲府市,２５～２９歳,"17,262","8,243","9,019"
86,甲府市,３０～３４歳,"15,941","7,752","8,189"
87,甲府市,３５～３９歳,"15,059","7,346","7,713"
88,甲府市,４０～４４歳,"14,955","7,355","7,600"
89,甲府市,４５～４９歳,"13,739","6,742","6,997"
90,甲府市,５０～５４歳,"10,623","4,825","5,798"
91,甲府市,５５～５９歳,"8,596","3,818","4,778"
92,甲府市,６０～６４歳,"7,737","3,501","4,236"
93,甲府市,６５～６９歳,"6,353","2,882","3,471"
94,甲府市,７０～７４歳,"4,649","1,997","2,652"
95,甲府市,７５～７９歳,"2,740","1,138","1,602"
96,甲府市,８０～８４歳,"1,350",499,851
97,甲府市,８５～８９歳,479,130,349
98,甲府市,９０～９４歳,128,39,89
99,甲府市,９５～９９歳,9,2,7
100,甲府市,１００歳以上,2,1,1
101,甲府市,不詳,145,92,53
102,甲府市,０～１４歳,"47,081","24,269","22,812"
103,甲府市,１５～６４歳,"130,943","63,015","67,928"
104,甲府市,６５歳以上,"15,710","6,688","9,022"
105,富士吉田市,総数,"51,976","25,105","26,871"
