﻿_id,n於,Nie),ilj,j
1,R,"","804,256","391,649"
2,"",O,"10,096","5,152"
3,"",P,"10,473","5,353"
4,"",Q,"11,077","5,749"
5,"",R,"11,361","5,701"
6,"",S,"12,021","6,077"
7,"",T,"12,359","6,369"
8,"",U,"12,786","6,518"
9,"",V,"13,069","6,562"
10,"",W,"13,061","6,671"
11,"",X,"12,990","6,705"
12,"",PO,"12,966","6,636"
13,"",PP,"13,085","6,744"
14,"",PQ,"12,954","6,585"
15,"",PR,"13,179","6,851"
16,"",PS,"10,689","5,503"
17,"",PT,"12,914","6,710"
18,"",PU,"12,848","6,660"
19,"",PV,"12,503","6,478"
20,"",PW,"10,712","5,300"
21,"",PX,"9,522","4,587"
22,"",QO,"9,308","4,588"
23,"",QP,"9,650","4,737"
24,"",QQ,"9,657","4,674"
25,"",QR,"9,379","4,453"
26,"",QS,"10,226","4,866"
27,"",QT,"10,399","5,013"
28,"",QU,"10,654","5,153"
29,"",QV,"11,168","5,571"
30,"",QW,"11,443","5,691"
31,"",QX,"12,493","6,370"
32,"",RO,"13,191","6,594"
33,"",RP,"14,684","7,409"
34,"",RQ,"14,366","7,294"
35,"",RR,"13,612","6,930"
36,"",RS,"8,298","4,317"
37,"",RT,"9,253","4,621"
38,"",RU,"11,837","5,852"
39,"",RV,"11,814","5,959"
40,"",RW,"11,826","5,945"
41,"",RX,"11,543","5,785"
42,"",SO,"10,895","5,481"
43,"",SP,"9,917","4,912"
44,"",SQ,"10,677","5,242"
45,"",SR,"10,925","5,439"
46,"",SS,"10,810","5,502"
47,"",ST,"10,827","5,330"
48,"",SU,"10,552","5,232"
49,"",SV,"10,991","5,419"
50,"",SW,"11,196","5,633"
51,"",SX,"11,286","5,576"
52,"",TO,"11,134","5,649"
53,"",TP,"10,994","5,542"
54,"",TQ,"10,841","5,393"
55,"",TR,"11,019","5,362"
56,"",TS,"10,185","5,029"
57,"",TT,"10,294","4,871"
58,"",TU,"9,617","4,453"
59,"",TV,"8,757","3,765"
60,"",TW,"8,362","3,578"
61,"",TX,"8,120","3,521"
62,"",UO,"8,718","3,746"
63,"",UP,"7,165","3,186"
64,"",UQ,"7,393","3,226"
65,"",UR,"7,331","3,239"
66,"",US,"7,265","3,193"
67,"",UT,"6,915","3,058"
68,"",UU,"7,175","3,180"
69,"",UV,"6,829","2,983"
70,"",UW,"6,336","2,735"
71,"",UX,"6,228","2,690"
72,"",VO,"6,150","2,704"
73,"",VP,"5,941","2,597"
74,"",VQ,"5,342","2,342"
75,"",VR,"4,972","2,156"
76,"",VS,"4,276","1,875"
77,"",VT,"4,075","1,724"
78,"",VU,"3,834","1,610"
79,"",VV,"3,774","1,578"
80,"",VW,"3,471","1,448"
81,"",VX,"3,195","1,264"
82,"",WO,"2,636","1,051"
83,"",WP,"2,049",817
84,"",WQ,"1,851",700
85,"",WR,"1,613",586
86,"",WS,"1,416",518
87,"",WT,"1,148",405
88,"",WU,953,331
89,"",WV,772,271
90,"",WW,608,202
91,"",WX,438,116
92,"",XO,422,121
93,"",XP,309,82
94,"",XQ,222,55
95,"",XR,132,33
96,"",XS,89,18
97,"",XT,54,7
98,"",XU,39,11
99,"",XV,38,7
100,"",XW,14,2
101,"",XX,13, - 
102,"",POOΈȏ,9,3
103,"",Ns,181,117
104,sv,"","405,657","197,286"
105,"",O,"5,136","2,672"
106,"",P,"5,328","2,670"
107,"",Q,"5,663","2,956"
108,"",R,"5,741","2,851"
109,"",S,"6,096","3,058"
110,"",T,"6,283","3,275"
111,"",U,"6,566","3,339"
112,"",V,"6,763","3,421"
113,"",W,"6,672","3,370"
114,"",X,"6,643","3,427"
115,"",PO,"6,705","3,403"
116,"",PP,"6,775","3,565"
117,"",PQ,"6,623","3,388"
118,"",PR,"6,763","3,581"
119,"",PS,"5,520","2,897"
120,"",PT,"6,592","3,397"
121,"",PU,"6,588","3,378"
122,"",PV,"6,331","3,221"
123,"",PW,"5,838","2,807"
124,"",PX,"5,744","2,714"
125,"",QO,"5,491","2,724"
126,"",QP,"5,624","2,854"
127,"",QQ,"5,402","2,630"
128,"",QR,"4,877","2,278"
129,"",QS,"5,178","2,385"
130,"",QT,"5,279","2,490"
131,"",QU,"5,498","2,665"
132,"",QV,"5,765","2,819"
133,"",QW,"5,908","2,905"
134,"",QX,"6,342","3,175"
135,"",RO,"6,692","3,356"
136,"",RP,"7,689","3,860"
137,"",RQ,"7,309","3,673"
138,"",RR,"7,187","3,599"
139,"",RS,"4,232","2,155"
140,"",RT,"4,823","2,397"
141,"",RU,"6,154","3,035"
142,"",RV,"6,224","3,085"
143,"",RW,"6,224","3,073"
144,"",RX,"6,086","3,044"
145,"",SO,"5,787","2,870"
146,"",SP,"5,123","2,544"
147,"",SQ,"5,633","2,761"
148,"",SR,"5,789","2,804"
149,"",SS,"5,579","2,831"
150,"",ST,"5,734","2,797"
151,"",SU,"5,503","2,706"
152,"",SV,"5,642","2,737"
153,"",SW,"5,677","2,867"
154,"",SX,"5,728","2,829"
155,"",TO,"5,479","2,737"
156,"",TP,"5,498","2,768"
157,"",TQ,"5,370","2,653"
158,"",TR,"5,497","2,647"
159,"",TS,"4,825","2,369"
160,"",TT,"4,969","2,374"
161,"",TU,"4,579","2,149"
162,"",TV,"4,164","1,830"
163,"",TW,"3,972","1,696"
164,"",TX,"3,748","1,660"
165,"",UO,"4,094","1,767"
166,"",UP,"3,287","1,431"
167,"",UQ,"3,367","1,453"
168,"",UR,"3,319","1,473"
169,"",US,"3,306","1,485"
170,"",UT,"3,183","1,369"
