﻿_id,年,地域名,罪種,認知件数_件
1,令和5年,山梨県,刑法犯総数,3365
2,令和5年,山梨県,凶悪犯,26
3,令和5年,山梨県,粗暴犯,174
4,令和5年,山梨県,窃盗犯,2494
5,令和5年,山梨県,知能犯,196
6,令和5年,山梨県,風俗犯,36
7,令和5年,山梨県,その他の刑法犯,439
8,令和5年,甲府警察署,刑法犯総数,671
9,令和5年,甲府警察署,凶悪犯,6
10,令和5年,甲府警察署,粗暴犯,30
11,令和5年,甲府警察署,窃盗犯,509
12,令和5年,甲府警察署,知能犯,43
13,令和5年,甲府警察署,風俗犯,2
14,令和5年,甲府警察署,その他の刑法犯,81
15,令和5年,南甲府警察署,刑法犯総数,709
16,令和5年,南甲府警察署,凶悪犯,6
17,令和5年,南甲府警察署,粗暴犯,39
18,令和5年,南甲府警察署,窃盗犯,544
19,令和5年,南甲府警察署,知能犯,40
20,令和5年,南甲府警察署,風俗犯,9
21,令和5年,南甲府警察署,その他の刑法犯,71
22,令和5年,南アルプス警察署,刑法犯総数,216
23,令和5年,南アルプス警察署,凶悪犯,1
24,令和5年,南アルプス警察署,粗暴犯,12
25,令和5年,南アルプス警察署,窃盗犯,163
26,令和5年,南アルプス警察署,知能犯,9
27,令和5年,南アルプス警察署,風俗犯,3
28,令和5年,南アルプス警察署,その他の刑法犯,28
29,令和5年,甲斐警察署,刑法犯総数,428
30,令和5年,甲斐警察署,凶悪犯,3
31,令和5年,甲斐警察署,粗暴犯,12
32,令和5年,甲斐警察署,窃盗犯,352
33,令和5年,甲斐警察署,知能犯,20
34,令和5年,甲斐警察署,風俗犯,3
35,令和5年,甲斐警察署,その他の刑法犯,38
36,令和5年,北杜警察署,刑法犯総数,145
37,令和5年,北杜警察署,凶悪犯,1
38,令和5年,北杜警察署,粗暴犯,18
39,令和5年,北杜警察署,窃盗犯,94
40,令和5年,北杜警察署,知能犯,15
41,令和5年,北杜警察署,風俗犯,1
42,令和5年,北杜警察署,その他の刑法犯,16
43,令和5年,鰍沢警察署,刑法犯総数,67
44,令和5年,鰍沢警察署,凶悪犯,1
45,令和5年,鰍沢警察署,粗暴犯,
46,令和5年,鰍沢警察署,窃盗犯,46
47,令和5年,鰍沢警察署,知能犯,2
48,令和5年,鰍沢警察署,風俗犯,1
49,令和5年,鰍沢警察署,その他の刑法犯,17
50,令和5年,南部警察署,刑法犯総数,40
51,令和5年,南部警察署,凶悪犯,
52,令和5年,南部警察署,粗暴犯,5
53,令和5年,南部警察署,窃盗犯,26
54,令和5年,南部警察署,知能犯,6
55,令和5年,南部警察署,風俗犯,2
56,令和5年,南部警察署,その他の刑法犯,1
57,令和5年,笛吹警察署,刑法犯総数,406
58,令和5年,笛吹警察署,凶悪犯,3
59,令和5年,笛吹警察署,粗暴犯,19
60,令和5年,笛吹警察署,窃盗犯,300
61,令和5年,笛吹警察署,知能犯,12
62,令和5年,笛吹警察署,風俗犯,1
63,令和5年,笛吹警察署,その他の刑法犯,71
64,令和5年,日下部警察署,刑法犯総数,227
65,令和5年,日下部警察署,凶悪犯,1
66,令和5年,日下部警察署,粗暴犯,8
67,令和5年,日下部警察署,窃盗犯,178
68,令和5年,日下部警察署,知能犯,10
69,令和5年,日下部警察署,風俗犯,3
70,令和5年,日下部警察署,その他の刑法犯,27
71,令和5年,富士吉田署,刑法犯総数,254
72,令和5年,富士吉田署,凶悪犯,3
73,令和5年,富士吉田署,粗暴犯,22
74,令和5年,富士吉田署,窃盗犯,150
75,令和5年,富士吉田署,知能犯,20
76,令和5年,富士吉田署,風俗犯,5
77,令和5年,富士吉田署,その他の刑法犯,54
78,令和5年,大月警察署,刑法犯総数,136
79,令和5年,大月警察署,凶悪犯,1
80,令和5年,大月警察署,粗暴犯,6
81,令和5年,大月警察署,窃盗犯,91
82,令和5年,大月警察署,知能犯,13
83,令和5年,大月警察署,風俗犯,4
84,令和5年,大月警察署,その他の刑法犯,21
85,令和5年,上野原警察署,刑法犯総数,66
86,令和5年,上野原警察署,凶悪犯,
87,令和5年,上野原警察署,粗暴犯,3
88,令和5年,上野原警察署,窃盗犯,41
89,令和5年,上野原警察署,知能犯,6
90,令和5年,上野原警察署,風俗犯,2
91,令和5年,上野原警察署,その他の刑法犯,14
