﻿_id,地域名,年齢５歳階級,総数,男,女
1,日本,総数,"123,611,167","60,696,724","62,914,443"
2,日本,０～４歳,"6,492,897","3,326,039","3,166,858"
3,日本,５～９歳,"7,466,557","3,821,833","3,644,724"
4,日本,１０～１４歳,"8,526,785","4,369,880","4,156,905"
5,日本,１５～１９歳,"10,007,087","5,122,215","4,884,872"
6,日本,２０～２４歳,"8,800,121","4,468,199","4,331,922"
7,日本,２５～２９歳,"8,070,713","4,078,469","3,992,244"
8,日本,３０～３４歳,"7,787,685","3,925,353","3,862,332"
9,日本,３５～３９歳,"9,003,780","4,524,829","4,478,951"
10,日本,４０～４４歳,"10,658,290","5,349,985","5,308,305"
11,日本,４５～４９歳,"9,018,012","4,482,298","4,535,714"
12,日本,５０～５４歳,"8,088,386","3,997,248","4,091,138"
13,日本,５５～５９歳,"7,724,888","3,783,367","3,941,521"
14,日本,６０～６４歳,"6,745,014","3,236,549","3,508,465"
15,日本,６５～６９歳,"5,103,576","2,194,783","2,908,793"
16,日本,７０～７４歳,"3,817,534","1,559,972","2,257,562"
17,日本,７５～７９歳,"3,018,213","1,197,457","1,820,756"
18,日本,８０～８４歳,"1,832,858","678,385","1,154,473"
19,日本,８５～８９歳,"833,050","275,680","557,370"
20,日本,９０～９４歳,"247,919","71,037","176,882"
21,日本,９５～９９歳,"38,222","9,676","28,546"
22,日本,１００歳以上,"3,223",647,"2,576"
23,日本,不詳,"326,357","222,823","103,534"
24,北海道,総数,"5,643,647","2,722,988","2,920,659"
25,北海道,０～４歳,"291,820","149,665","142,155"
26,北海道,５～９歳,"345,826","176,765","169,061"
27,北海道,１０～１４歳,"396,605","202,723","193,882"
28,北海道,１５～１９歳,"443,367","226,108","217,259"
29,北海道,２０～２４歳,"364,934","176,755","188,179"
30,北海道,２５～２９歳,"355,206","169,103","186,103"
31,北海道,３０～３４歳,"361,257","175,788","185,469"
32,北海道,３５～３９歳,"442,849","214,554","228,295"
33,北海道,４０～４４歳,"495,423","238,040","257,383"
34,北海道,４５～４９歳,"399,372","189,040","210,332"
35,北海道,５０～５４歳,"375,525","179,254","196,271"
36,北海道,５５～５９歳,"367,435","179,827","187,608"
37,北海道,６０～６４歳,"319,349","155,306","164,043"
38,北海道,６５～６９歳,"243,496","107,647","135,849"
39,北海道,７０～７４歳,"178,838","76,346","102,492"
40,北海道,７５～７９歳,"130,516","54,756","75,760"
41,北海道,８０～８４歳,"76,827","30,103","46,724"
42,北海道,８５～８９歳,"33,984","11,983","22,001"
43,北海道,９０～９４歳,"9,673","2,968","6,705"
44,北海道,９５～９９歳,"1,433",412,"1,021"
45,北海道,１００歳以上,114,31,83
46,北海道,不詳,"9,798","5,814","3,984"
47,青森県,総数,"1,482,873","704,758","778,115"
48,青森県,０～４歳,"80,368","41,102","39,266"
49,青森県,５～９歳,"97,852","50,223","47,629"
50,青森県,１０～１４歳,"110,862","56,829","54,033"
51,青森県,１５～１９歳,"110,529","55,680","54,849"
52,青森県,２０～２４歳,"79,813","38,742","41,071"
53,青森県,２５～２９歳,"86,833","41,638","45,195"
54,青森県,３０～３４歳,"97,415","46,985","50,430"
55,青森県,３５～３９歳,"115,269","56,148","59,121"
56,青森県,４０～４４歳,"123,320","60,262","63,058"
57,青森県,４５～４９歳,"97,683","45,981","51,702"
58,青森県,５０～５４歳,"98,133","45,523","52,610"
59,青森県,５５～５９歳,"102,354","47,256","55,098"
60,青森県,６０～６４歳,"89,455","41,551","47,904"
61,青森県,６５～６９歳,"68,035","28,835","39,200"
62,青森県,７０～７４歳,"50,050","20,227","29,823"
63,青森県,７５～７９歳,"38,500","15,249","23,251"
64,青森県,８０～８４歳,"22,558","7,981","14,577"
65,青森県,８５～８９歳,"9,649","3,060","6,589"
66,青森県,９０～９４歳,"2,612",672,"1,940"
67,青森県,９５～９９歳,343,61,282
68,青森県,１００歳以上,29,6,23
69,青森県,不詳,"1,211",747,464
70,岩手県,総数,"1,416,928","680,197","736,731"
71,岩手県,０～４歳,"76,288","38,845","37,443"
72,岩手県,５～９歳,"90,576","46,322","44,254"
73,岩手県,１０～１４歳,"102,946","52,678","50,268"
74,岩手県,１５～１９歳,"99,219","50,736","48,483"
75,岩手県,２０～２４歳,"70,730","34,784","35,946"
76,岩手県,２５～２９歳,"79,629","39,423","40,206"
77,岩手県,３０～３４歳,"89,258","44,584","44,674"
78,岩手県,３５～３９歳,"106,073","53,329","52,744"
79,岩手県,４０～４４歳,"110,411","55,402","55,009"
80,岩手県,４５～４９歳,"92,108","43,998","48,110"
81,岩手県,５０～５４歳,"96,408","44,862","51,546"
82,岩手県,５５～５９歳,"102,120","47,521","54,599"
83,岩手県,６０～６４歳,"95,096","44,559","50,537"
84,岩手県,６５～６９歳,"71,817","30,638","41,179"
85,岩手県,７０～７４歳,"54,003","22,052","31,951"
86,岩手県,７５～７９歳,"40,992","16,638","24,354"
87,岩手県,８０～８４歳,"24,286","8,947","15,339"
88,岩手県,８５～８９歳,"10,986","3,602","7,384"
89,岩手県,９０～９４歳,"3,163",926,"2,237"
90,岩手県,９５～９９歳,467,128,339
91,岩手県,１００歳以上,23,2,21
92,岩手県,不詳,329,221,108
93,宮城県,総数,"2,248,558","1,105,103","1,143,455"
94,宮城県,０～４歳,"125,972","64,808","61,164"
95,宮城県,５～９歳,"149,685","76,364","73,321"
96,宮城県,１０～１４歳,"163,656","84,208","79,448"
97,宮城県,１５～１９歳,"180,590","93,697","86,893"
98,宮城県,２０～２４歳,"155,551","80,003","75,548"
