﻿_id,地域名,総合,食料,住居,光熱_水道,家具_家事用品,被服及び履物,保健医療,交通_通信,教育,教養娯楽,諸雑費
1,全国,101.3,103.9,99.6,99.0,98.0,102.2,103.3,99.6,102.7,102.1,101.4
2,札幌市,102.1,104.5,99.7,106.6,96.6,100.3,103.3,99.8,103.5,101.7,101.4
3,青森市,101.9,104.1,99.9,102.8,100.2,101.0,102.6,99.6,102.7,102.1,102.2
4,盛岡市,102.3,105.3,99.6,102.0,102.1,102.3,102.9,99.8,102.6,103.5,102.3
5,仙台市,101.4,104.3,100.1,99.0,100.7,97.9,103.0,99.1,102.5,102.1,101.6
6,秋田市,102.2,105.1,100.2,102.7,96.9,103.2,104.4,99.7,109.1,101.7,101.3
7,山形市,101.3,102.8,100.7,102.2,93.6,103.0,101.8,99.1,102.3,101.4,102.6
8,福島市,101.2,103.8,99.5,100.1,98.5,99.0,102.3,99.3,102.9,103.0,100.9
9,水戸市,101.4,103.3,99.4,98.3,100.8,101.2,104.3,100.3,102.9,102.4,101.6
10,宇都宮市,100.4,105.5,94.0,97.2,98.6,99.0,103.6,100.2,101.6,101.3,101.0
11,前橋市,101.9,105.7,98.9,98.4,97.7,103.8,102.6,100.7,101.9,101.5,100.7
12,さいたま市,100.9,104.2,99.8,96.5,98.1,97.9,103.9,98.5,101.9,102.1,101.4
13,千葉市,101.1,104.2,98.2,95.3,100.1,105.9,102.3,99.2,102.9,103.2,101.5
14,東京都区部,100.9,103.4,99.4,94.9,99.4,101.7,103.4,98.8,101.7,103.2,101.1
15,横浜市,100.8,102.9,98.9,95.2,97.0,102.6,104.2,98.7,101.8,103.7,101.8
16,新潟市,101.4,104.1,100.1,99.8,95.2,101.2,102.6,100.4,102.4,100.9,101.3
17,富山市,101.4,105.4,97.3,103.8,95.1,100.0,104.5,99.7,104.3,101.3,100.2
18,金沢市,102.2,102.8,104.8,103.9,95.4,100.8,103.7,98.9,102.9,101.8,100.8
19,福井市,101.6,103.0,99.9,104.7,94.3,106.6,102.9,99.3,103.7,101.4,101.8
20,甲府市,101.4,104.6,99.5,99.1,96.9,98.7,104.2,99.3,101.8,102.6,101.2
21,長野市,101.8,103.6,100.3,99.9,99.1,105.8,104.5,99.9,104.4,102.2,102.2
22,岐阜市,100.9,102.7,101.0,97.0,99.1,99.7,103.7,99.1,101.7,101.6,100.1
23,静岡市,101.2,103.5,99.5,96.0,100.0,104.4,102.3,99.7,105.3,102.4,100.5
24,名古屋市,100.9,103.4,100.1,95.3,95.3,99.3,103.9,98.8,103.5,102.9,101.4
25,津市,101.2,103.8,98.9,97.2,95.6,104.1,103.4,100.4,103.8,101.7,101.2
26,大津市,101.7,104.6,100.2,98.6,98.5,99.4,103.8,99.7,104.2,102.3,101.6
27,京都市,101.5,104.3,99.9,96.0,95.6,103.7,103.2,99.7,102.6,103.1,101.9
28,大阪市,100.5,103.9,99.3,95.6,98.6,100.8,103.3,98.3,95.5,101.7,99.1
29,神戸市,101.2,103.8,100.5,95.4,97.2,100.3,103.0,99.4,103.0,100.8,102.5
30,奈良市,101.5,105.2,101.8,97.0,90.2,99.0,103.6,99.2,101.8,103.0,100.1
31,和歌山市,101.4,105.6,98.6,98.2,98.4,102.0,103.7,99.5,104.4,101.3,101.2
32,鳥取市,102.1,104.5,99.6,105.1,100.2,103.1,102.5,99.8,103.3,102.1,102.2
33,松江市,100.9,102.9,98.6,102.1,94.0,104.0,103.2,99.4,104.2,102.8,99.9
34,岡山市,101.1,103.9,99.2,100.7,103.6,99.2,102.6,99.9,97.1,101.7,98.6
35,広島市,101.2,103.6,100.1,99.9,93.6,105.6,102.6,99.2,104.6,99.6,100.7
36,山口市,101.6,103.3,100.7,102.7,97.9,104.0,102.9,99.8,102.0,101.1,101.7
37,徳島市,101.7,103.3,100.2,102.9,97.5,106.9,103.6,98.6,101.1,102.4,101.7
38,高松市,101.4,103.5,97.9,102.6,98.9,103.3,104.0,99.3,103.9,103.6,101.0
39,松山市,101.0,103.4,98.4,102.9,98.2,101.9,104.1,98.7,103.9,100.7,101.3
40,高知市,101.0,103.5,98.7,103.2,98.4,101.2,102.8,98.7,99.9,101.9,100.5
41,福岡市,101.6,102.4,100.5,99.2,98.4,100.7,103.9,101.3,104.8,101.9,102.4
42,佐賀市,101.8,103.8,100.8,101.0,96.9,102.1,103.9,99.9,105.6,101.6,101.3
43,長崎市,102.4,103.6,104.4,99.6,98.8,103.4,103.6,99.4,102.1,102.3,101.4
44,熊本市,101.4,102.3,101.2,100.5,97.9,101.7,104.1,99.7,103.0,100.6,102.4
45,大分市,101.9,104.7,100.6,100.2,101.0,98.8,102.6,100.2,103.4,101.9,101.6
46,宮崎市,101.4,103.9,99.6,103.0,98.2,101.6,102.2,99.7,104.0,99.2,102.1
47,鹿児島市,101.1,102.6,100.3,99.9,96.4,100.9,103.8,98.7,106.6,102.2,101.9
48,那覇市,101.9,103.8,100.0,103.9,100.5,101.6,102.3,100.3,102.1,102.3,101.1
