﻿_id,R,cPTΈȏl,"359,743","110,701","221,218","12,303","12,830","383,293","80,255","220,066","59,258","20,693"
1,R,PT`PX,"23,081","22,969",52,1,5,"21,937","21,826",83,-,6
2,R,QO`QS,"20,677","19,372","1,033",6,49,"20,012","17,987","1,696",7,182
3,R,QT`QX,"22,073","15,933","5,595",5,231,"20,760","12,184","7,821",23,585
4,R,RO`RS,"25,390","11,934","12,548",14,578,"24,356","7,491","15,372",46,"1,252"
5,R,RT`RX,"30,625","10,600","18,633",47,"1,063","29,016","5,661","20,955",136,"2,030"
6,R,SO`SS,"29,600","8,169","19,564",84,"1,508","28,486","3,784","21,771",252,"2,464"
7,R,ST`SX,"28,253","6,084","20,308",127,"1,533","27,414","2,584","21,811",491,"2,375"
8,R,TO`TS,"27,272","4,679","20,684",219,"1,513","26,698","1,831","21,748",851,"2,120"
9,R,TT`TX,"30,211","4,350","23,545",495,"1,646","29,850","1,643","23,939","1,804","2,304"
10,R,UO`US,"32,700","3,276","26,452",892,"1,882","33,044","1,436","25,609","3,209","2,591"
11,R,UT`UX,"26,261","1,641","21,991","1,171","1,297","28,136","1,056","20,144","4,921","1,847"
12,R,VO`VS,"21,846",902,"18,421","1,613",816,"25,097",863,"15,858","7,008","1,155"
13,R,VT`VX,"18,374",486,"15,290","2,074",457,"24,046",737,"12,474","9,866",751
14,R,WO`WS,"13,816",217,"10,977","2,366",171,"20,584",627,"7,467","11,690",521
15,R,WT`WX,"6,550",70,"4,531","1,849",55,"14,331",386,"2,719","10,622",349
16,R,XO`XS,"2,425",13,"1,367","1,001",23,"6,990",128,525,"6,007",127
17,R,XT`XX,534,6,210,303,3,"2,199",29,69,"2,007",29
18,R,POOΈȏ,55,-,17,36,-,337,2,5,318,5
19,b{s,cPTΈȏl,"83,151","27,226","48,620","2,640","3,258","88,426","19,700","48,029","13,472","6,026"
20,b{s,PT`PX,"5,321","5,260",20,1,2,"4,515","4,486",16,-,1
21,b{s,QO`QS,"5,879","5,463",259,2,18,"4,837","4,324",388,2,38
22,b{s,QT`QX,"5,360","3,725","1,399",2,52,"5,148","2,990","1,933",3,146
23,b{s,RO`RS,"6,242","2,873","3,041",2,150,"6,022","1,853","3,739",15,320
24,b{s,RT`RX,"7,475","2,625","4,438",6,253,"7,090","1,503","4,951",33,496
25,b{s,SO`SS,"7,236","2,094","4,611",26,353,"6,558","1,037","4,784",58,596
26,b{s,ST`SX,"6,490","1,511","4,528",31,319,"6,146",762,"4,551",121,645
27,b{s,TO`TS,"5,860","1,033","4,337",45,345,"5,754",503,"4,361",176,648
28,b{s,TT`TX,"6,067",974,"4,485",102,414,"6,265",495,"4,663",362,674
29,b{s,UO`US,"6,948",797,"5,353",208,501,"7,411",454,"5,292",745,839
30,b{s,UT`UX,"5,794",433,"4,662",257,369,"6,621",340,"4,474","1,126",616
31,b{s,VO`VS,"5,031",245,"4,145",352,256,"6,083",288,"3,661","1,664",385
32,b{s,VT`VX,"4,280",129,"3,506",484,142,"5,800",261,"2,867","2,325",280
33,b{s,WO`WS,"3,105",46,"2,471",491,62,"4,916",228,"1,710","2,700",194
34,b{s,WT`WX,"1,441",14,"1,037",360,16,"3,144",129,531,"2,300",102
35,b{s,XO`XS,498,1,283,199,5,"1,561",41,99,"1,337",30
36,b{s,XT`XX,115,3,42,66,1,476,6,9,430,13
37,b{s,POOΈȏ,9,-,3,6,-,79,-,-,75,3
38,xmgcs,cPTΈȏl,"20,879","6,214","13,226",740,608,"22,402","4,615","13,226","3,389","1,092"
39,xmgcs,PT`PX,"1,432","1,426",5,-,-,"1,411","1,404",5,-,1
40,xmgcs,QO`QS,"1,036",962,62,-,1,"1,004",882,113,1,7
41,xmgcs,QT`QX,"1,358",992,346,-,15,"1,241",744,459,2,31
42,xmgcs,RO`RS,"1,378",646,692,-,26,"1,375",433,862,2,68
43,xmgcs,RT`RX,"1,771",586,"1,110",2,61,"1,720",353,"1,251",7,102
44,xmgcs,SO`SS,"1,816",525,"1,197",2,83,"1,727",202,"1,363",18,137
45,xmgcs,ST`SX,"1,786",398,"1,273",7,96,"1,741",155,"1,393",34,150
46,xmgcs,TO`TS,"1,660",238,"1,331",7,76,"1,729",94,"1,441",66,121
47,xmgcs,TT`TX,"1,849",216,"1,542",32,51,"1,763",83,"1,451",114,114
48,xmgcs,UO`US,"1,775",123,"1,518",48,83,"1,825",65,"1,426",204,124
49,xmgcs,UT`UX,"1,524",53,"1,323",76,68,"1,703",56,"1,228",330,84
50,xmgcs,VO`VS,"1,286",23,"1,116",121,24,"1,569",45,999,461,60
51,xmgcs,VT`VX,"1,081",18,910,138,14,"1,377",45,679,610,36
52,xmgcs,WO`WS,700,5,539,149,6,"1,100",35,394,635,30
53,xmgcs,WT`WX,298,3,215,76,4,692,15,137,519,19
54,xmgcs,XO`XS,103,-,37,66,-,312,2,21,279,8
55,xmgcs,XT`XX,23,-,8,15,-,96,2,3,91,-
56,xmgcs,POOΈȏ,3,-,2,1,-,17,-,1,16,-
57,ss,cPTΈȏl,"13,854","4,765","8,146",456,446,"15,327","4,395","8,035","2,117",707
58,ss,PT`PX,"1,086","1,085",1,-,-,"1,420","1,414",6,-,-
59,ss,QO`QS,"1,349","1,294",51,1,-,"1,767","1,694",65,1,7
60,ss,QT`QX,770,543,215,-,9,686,361,284,5,33
61,ss,RO`RS,810,377,420,-,12,829,238,536,2,49
62,ss,RT`RX,"1,087",351,688,1,43,"1,024",155,762,9,93
63,ss,SO`SS,"1,102",284,753,4,57,"1,036",111,804,13,105
64,ss,ST`SX,"1,058",231,755,8,59,999,77,820,15,85
65,ss,TO`TS,"1,045",206,773,5,58,966,77,793,22,72
66,ss,TT`TX,"1,158",168,913,22,53,"1,142",60,935,73,72
67,ss,UO`US,"1,150",117,932,28,68,"1,128",36,919,110,60
68,ss,UT`UX,892,53,767,38,32,932,44,642,203,41
69,ss,VO`VS,772,29,635,69,35,902,36,567,244,42
70,ss,VT`VX,713,16,602,78,13,927,43,501,359,19
71,ss,WO`WS,519,8,418,88,4,741,32,267,419,15
72,ss,WT`WX,244,1,167,74,2,498,13,110,356,8
73,ss,XO`XS,83,2,51,29,1,240,3,22,201,6
74,ss,XT`XX,15,-,5,10,-,78,1,2,74,-
75,ss,POOΈȏ,1,-,-,1,-,12,-,-,11,-
76,Rs,cPTΈȏl,"15,067","4,422","9,412",612,586,"16,757","3,380","9,460","2,874",982
77,Rs,PT`PX,863,862,1,-,-,864,863,1,-,-
78,Rs,QO`QS,666,630,36,-,-,735,663,64,-,7
79,Rs,QT`QX,780,585,186,-,7,835,525,276,4,26
80,Rs,RO`RS,915,453,438,1,21,942,323,553,1,59
81,Rs,RT`RX,"1,207",433,724,2,45,"1,190",243,842,3,96
82,Rs,SO`SS,"1,162",336,747,6,71,"1,181",178,864,9,125
83,Rs,ST`SX,"1,082",239,773,5,62,"1,166",132,897,17,116
84,Rs,TO`TS,"1,174",228,864,8,69,"1,217",86,981,40,106
85,Rs,TT`TX,"1,388",223,"1,051",22,88,"1,343",82,"1,037",94,125
86,Rs,UO`US,"1,489",184,"1,153",53,92,"1,481",82,"1,158",130,110
87,Rs,UT`UX,"1,220",115,984,56,61,"1,287",55,915,242,73
88,Rs,VO`VS,"1,009",63,830,81,34,"1,156",37,736,327,49
89,Rs,VT`VX,908,48,729,111,19,"1,159",40,603,469,45
90,Rs,WO`WS,705,19,577,98,11,"1,027",39,367,593,24
91,Rs,WT`WX,331,4,233,89,4,710,22,143,525,14
92,Rs,XO`XS,145,-,76,67,2,332,7,22,293,7
93,Rs,XT`XX,19,-,9,10,-,110,2,1,106,-
94,Rs,POOΈȏ,4,-,1,3,-,22,1,-,21,-
95,匎s,cPTΈȏl,"12,139","3,731","7,462",524,411,"13,089","2,767","7,425","2,395",479
96,匎s,PT`PX,798,797,1,-,-,881,880,1,-,-
97,匎s,QO`QS,697,663,30,-,3,688,632,53,-,3
98,匎s,QT`QX,607,477,122,-,6,579,381,181,-,16
99,匎s,RO`RS,586,337,233,-,15,541,212,295,1,31
100,匎s,RT`RX,773,348,393,2,30,630,148,433,-,49
101,匎s,SO`SS,823,261,498,3,61,848,118,648,5,77
102,匎s,ST`SX,911,225,629,3,53,916,100,737,18,60
103,匎s,TO`TS,951,187,690,14,58,976,72,812,38,54
104,匎s,TT`TX,"1,243",207,951,22,60,"1,092",57,914,68,52
105,匎s,UO`US,"1,228",122,"1,019",39,48,"1,167",44,971,99,50
106,匎s,UT`UX,998,57,858,50,33,985,30,750,170,34
107,匎s,VO`VS,839,28,724,63,24,978,26,636,297,18
108,匎s,VT`VX,707,10,611,72,13,"1,011",28,520,446,12
109,匎s,WO`WS,588,10,464,110,4,912,25,341,528,16
110,匎s,WT`WX,280,1,183,94,2,549,9,113,418,7
111,匎s,XO`XS,91,1,49,40,1,247,4,17,223,-
112,匎s,XT`XX,19,-,7,12,-,81,1,3,76,-
113,匎s,POOΈȏ,-,-,-,-,-,8,-,-,8,-
