﻿_id,年,地域名,罪種,認知件数_件
1,令和4年,山梨県,刑法犯総数,2890
2,令和4年,山梨県,凶悪犯,22
3,令和4年,山梨県,粗暴犯,186
4,令和4年,山梨県,窃盗犯,2091
5,令和4年,山梨県,知能犯,141
6,令和4年,山梨県,風俗犯,37
7,令和4年,山梨県,その他の刑法犯,413
8,令和4年,甲府警察署,刑法犯総数,591
9,令和4年,甲府警察署,凶悪犯,3
10,令和4年,甲府警察署,粗暴犯,34
11,令和4年,甲府警察署,窃盗犯,451
12,令和4年,甲府警察署,知能犯,22
13,令和4年,甲府警察署,風俗犯,2
14,令和4年,甲府警察署,その他の刑法犯,79
15,令和4年,南甲府警察署,刑法犯総数,574
16,令和4年,南甲府警察署,凶悪犯,4
17,令和4年,南甲府警察署,粗暴犯,48
18,令和4年,南甲府警察署,窃盗犯,413
19,令和4年,南甲府警察署,知能犯,18
20,令和4年,南甲府警察署,風俗犯,6
21,令和4年,南甲府警察署,その他の刑法犯,85
22,令和4年,南アルプス警察署,刑法犯総数,205
23,令和4年,南アルプス警察署,凶悪犯,2
24,令和4年,南アルプス警察署,粗暴犯,5
25,令和4年,南アルプス警察署,窃盗犯,169
26,令和4年,南アルプス警察署,知能犯,10
27,令和4年,南アルプス警察署,風俗犯,
28,令和4年,南アルプス警察署,その他の刑法犯,19
29,令和4年,甲斐警察署,刑法犯総数,370
30,令和4年,甲斐警察署,凶悪犯,2
31,令和4年,甲斐警察署,粗暴犯,10
32,令和4年,甲斐警察署,窃盗犯,296
33,令和4年,甲斐警察署,知能犯,14
34,令和4年,甲斐警察署,風俗犯,4
35,令和4年,甲斐警察署,その他の刑法犯,44
36,令和4年,北杜警察署,刑法犯総数,71
37,令和4年,北杜警察署,凶悪犯,1
38,令和4年,北杜警察署,粗暴犯,9
39,令和4年,北杜警察署,窃盗犯,45
40,令和4年,北杜警察署,知能犯,2
41,令和4年,北杜警察署,風俗犯,2
42,令和4年,北杜警察署,その他の刑法犯,12
43,令和4年,鰍沢警察署,刑法犯総数,98
44,令和4年,鰍沢警察署,凶悪犯,
45,令和4年,鰍沢警察署,粗暴犯,4
46,令和4年,鰍沢警察署,窃盗犯,75
47,令和4年,鰍沢警察署,知能犯,1
48,令和4年,鰍沢警察署,風俗犯,2
49,令和4年,鰍沢警察署,その他の刑法犯,16
50,令和4年,南部警察署,刑法犯総数,40
51,令和4年,南部警察署,凶悪犯,
52,令和4年,南部警察署,粗暴犯,9
53,令和4年,南部警察署,窃盗犯,21
54,令和4年,南部警察署,知能犯,4
55,令和4年,南部警察署,風俗犯,
56,令和4年,南部警察署,その他の刑法犯,6
57,令和4年,笛吹警察署,刑法犯総数,254
58,令和4年,笛吹警察署,凶悪犯,3
59,令和4年,笛吹警察署,粗暴犯,22
60,令和4年,笛吹警察署,窃盗犯,154
61,令和4年,笛吹警察署,知能犯,24
62,令和4年,笛吹警察署,風俗犯,2
63,令和4年,笛吹警察署,その他の刑法犯,49
64,令和4年,日下部警察署,刑法犯総数,206
65,令和4年,日下部警察署,凶悪犯,1
66,令和4年,日下部警察署,粗暴犯,10
67,令和4年,日下部警察署,窃盗犯,168
68,令和4年,日下部警察署,知能犯,8
69,令和4年,日下部警察署,風俗犯,
70,令和4年,日下部警察署,その他の刑法犯,19
71,令和4年,富士吉田署,刑法犯総数,299
72,令和4年,富士吉田署,凶悪犯,4
73,令和4年,富士吉田署,粗暴犯,25
74,令和4年,富士吉田署,窃盗犯,174
75,令和4年,富士吉田署,知能犯,17
76,令和4年,富士吉田署,風俗犯,17
77,令和4年,富士吉田署,その他の刑法犯,62
78,令和4年,大月警察署,刑法犯総数,113
79,令和4年,大月警察署,凶悪犯,1
80,令和4年,大月警察署,粗暴犯,6
81,令和4年,大月警察署,窃盗犯,81
82,令和4年,大月警察署,知能犯,11
83,令和4年,大月警察署,風俗犯,
84,令和4年,大月警察署,その他の刑法犯,14
85,令和4年,上野原警察署,刑法犯総数,69
86,令和4年,上野原警察署,凶悪犯,1
87,令和4年,上野原警察署,粗暴犯,4
88,令和4年,上野原警察署,窃盗犯,44
89,令和4年,上野原警察署,知能犯,10
90,令和4年,上野原警察署,風俗犯,2
91,令和4年,上野原警察署,その他の刑法犯,8
