﻿_id,R,cPTΈȏl,"367,351","113,298","227,942","12,031","11,116","388,724","82,162","226,958","59,190","18,346"
1,R,PT`PX,"24,660","24,588",68,-,2,"23,412","23,213",180,-,18
2,R,QO`QS,"24,411","22,930","1,414",2,63,"22,901","20,299","2,409",8,174
3,R,QT`QX,"26,192","18,438","7,475",8,269,"25,029","14,114","10,228",18,648
4,R,RO`RS,"31,473","14,652","16,115",21,672,"29,528","8,462","19,472",59,"1,502"
5,R,RT`RX,"30,118","9,397","18,981",49,"1,078","28,834","4,421","22,085",153,"1,886"
6,R,SO`SS,"29,089","6,601","20,714",67,"1,246","27,896","2,619","22,771",300,"1,994"
7,R,ST`SX,"27,848","4,876","21,261",147,"1,221","27,017","1,854","22,576",582,"1,832"
8,R,TO`TS,"31,146","4,580","24,395",343,"1,473","30,082","1,606","24,807","1,228","2,233"
9,R,TT`TX,"33,563","3,439","27,347",601,"1,837","33,120","1,396","26,721","2,200","2,598"
10,R,UO`US,"27,539","1,744","23,355",866,"1,339","28,637","1,035","21,911","3,622","1,907"
11,R,UT`UX,"23,820","1,028","20,451","1,224",943,"26,053",878,"18,479","5,294","1,264"
12,R,VO`VS,"21,449",599,"18,389","1,752",558,"25,708",762,"15,951","7,977",881
13,R,VT`VX,"18,072",268,"15,198","2,238",253,"23,362",690,"11,441","10,432",654
14,R,WO`WS,"10,395",110,"8,026","2,063",117,"18,383",518,"5,760","11,540",442
15,R,WT`WX,"5,178",29,"3,563","1,504",35,"11,501",203,"1,813","9,153",211
16,R,XO`XS,"1,937",15,"1,040",850,9,"5,565",73,326,"5,019",80
17,R,XT`XX,425,3,147,264,1,"1,507",19,28,"1,417",22
18,R,POOΈȏ,36,1,3,32,-,189,-,-,188,-
19,b{s,cPTΈȏl,"82,318","27,714","48,003","2,443","2,763","86,350","19,627","47,478","12,884","5,409"
20,b{s,PT`PX,"5,497","5,474",20,-,1,"4,725","4,685",36,-,3
21,b{s,QO`QS,"6,862","6,514",338,-,10,"5,341","4,752",538,3,45
22,b{s,QT`QX,"6,259","4,544","1,637",3,74,"5,789","3,408","2,240",4,129
23,b{s,RO`RS,"7,338","3,593","3,573",4,162,"6,925","2,193","4,332",15,374
24,b{s,RT`RX,"7,013","2,266","4,193",11,259,"6,385","1,170","4,612",34,425
25,b{s,SO`SS,"6,431","1,522","4,404",18,260,"6,034",702,"4,599",66,554
26,b{s,ST`SX,"5,778","1,016","4,299",31,272,"5,729",500,"4,427",133,577
27,b{s,TO`TS,"6,113",965,"4,569",71,360,"6,212",461,"4,752",251,650
28,b{s,TT`TX,"7,183",838,"5,589",139,456,"7,380",426,"5,537",487,820
29,b{s,UO`US,"6,055",448,"4,947",189,358,"6,555",328,"4,743",807,616
