﻿_id,年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
1,2002年1月分,98.1,-0.5,-1.4,10000,98.1,-1.1,-0.8,9523,96.8,1.3,2786,102.4,0.0,1922,100.7,-0.1,651,98.0,-0.3,330,89.6,-11.8,626,100.6,0.0,347,98.3,-0.5,1258,100.7,0.0,385,94.8,-0.6,1262,99.6,-0.3,433
2,2002年2月分,97.5,-0.6,-1.8,10000,97.9,-0.2,-0.9,9523,95.4,-1.4,2786,102.4,0.0,1922,100.6,-0.1,651,98.3,0.3,330,88.5,-1.2,626,100.6,0.0,347,98.3,0.0,1258,100.7,0.0,385,94.0,-0.8,1262,99.5,-0.1,433
3,2002年3月分,97.7,0.2,-1.7,10000,98.1,0.2,-1.2,9523,95.2,-0.2,2786,102.2,-0.2,1922,100.6,0.0,651,98.2,-0.1,330,93.1,5.2,626,99.9,-0.7,347,98.5,0.2,1258,100.7,0.0,385,94.4,0.4,1262,99.56,0.1,433
4,2002年4月分,97.8,0.1,-1.7,10000,98.0,-0.1,-1.7,9523,95.6,0.4,2786,101.7,-0.5,1922,97.7,-2.9,651,97.7,-0.5,330,96.7,3.9,626,98.9,-1.0,347,98.0,-0.5,1258,101.4,0.7,385,94.9,0.5,1262,100.7,1.1,433
5,2002年5月分,98.2,0.4,-1.6,10000,98.4,0.4,-1.3,9523,96.1,0.5,2786,101.8,0.1,1922,97.7,0.0,651,97.7,0.0,330,98.3,1.7,626,98.4,-0.5,347,98.2,0.2,1258,101.4,0.0,385,95.9,1.1,1262,101.1,0.4,433
6,2002年6月分,98.3,0.1,-1.1,10000,98.4,0.0,-1.3,9523,96.2,0.1,2786,101.8,0.0,1922,97.6,-0.1,651,97.4,-0.3,330,98.3,0.0,626,98.3,-0.1,347,98.6,0.4,1258,101.4,0.0,385,95.9,0.0,1262,101.1,0.0,433
7,2002年7月分,97.9,-0.4,-1.2,10000,98.3,-0.1,-1.1,9523,95.5,-0.7,2786,101.8,0.0,1922,97.7,0.1,651,97.3,-0.1,330,93.2,-5.2,626,98.2,-0.1,347,98.6,0.0,1258,101.4,0.0,385,96.6,0.7,1262,100.5,-0.6,433
8,2002年8月分,98.1,0.2,-1.8,10000,98.4,0.1,-1.4,9523,95.9,0.4,2786,101.2,-0.6,1922,97.4,-0.3,651,97.2,-0.1,330,92.1,-1.2,626,98.1,-0.1,347,99.4,0.8,1258,101.4,0.0,385,99.1,2.6,1262,100.5,0.0,433
9,2002年9月分,98.3,0.2,-1.1,10000,98.5,0.1,-1.0,9523,96.7,0.8,2786,101.2,0.0,1922,97.5,0.1,651,97.4,0.2,330,99.6,8.1,626,98.1,0.0,347,97.9,-1.5,1258,101.4,0.0,385,96.2,-2.9,1262,101.1,0.6,433
10,2002年10月分,98.5,0.2,-0.9,10000,98.7,0.2,-0.9,9523,97.2,0.5,2786,101.2,0.0,1922,97.5,0.0,651,98.5,1.1,330,100.5,0.9,626,99.7,1.6,347,97.8,-0.1,1258,101.4,0.0,385,95.8,-0.4,1262,101.1,0.0,433
11,2002年11月分,98.6,0.1,-0.5,10000,98.6,-0.1,-0.8,9523,97.5,0.3,2786,101.3,0.1,1922,97.4,-0.1,651,98.6,0.1,330,101.3,0.8,626,99.7,0.0,347,97.8,0.0,1258,101.4,0.0,385,94.9,-0.9,1262,101.0,-0.1,433
12,2002年12月分,98.7,0.1,0.1,10000,98.6,0.0,-0.6,9523,97.7,0.2,2786,101.2,-0.1,1922,97.5,0.1,651,98.7,0.1,330,101.4,0.1,626,99.7,0.0,347,98.0,0.2,1258,101.4,0.0,385,95.3,0.4,1262,101.0,0.0,433
