﻿_id,地域名,年齢５歳階級,総数人,男,女
1,全国,総数,"117,060,396","57,593,769","59,466,627"
2,全国,０～４歳,"8,515,416","4,366,100","4,149,316"
3,全国,５～９歳,"10,032,034","5,142,487","4,889,547"
4,全国,１０～１４歳,"8,959,628","4,594,813","4,364,815"
5,全国,１５～１９歳,"8,272,245","4,223,685","4,048,560"
6,全国,２０～２４歳,"7,841,026","3,960,116","3,880,910"
7,全国,２５～２９歳,"9,041,355","4,545,468","4,495,887"
8,全国,３０～３４歳,"10,771,731","5,421,545","5,350,186"
9,全国,３５～３９歳,"9,201,581","4,594,716","4,606,865"
10,全国,４０～４４歳,"8,337,500","4,158,990","4,178,510"
11,全国,４５～４９歳,"8,090,387","4,033,146","4,057,241"
12,全国,５０～５４歳,"7,200,022","3,546,963","3,653,059"
13,全国,５５～５９歳,"5,613,505","2,511,379","3,102,126"
14,全国,６０～６４歳,"4,465,247","1,945,930","2,519,317"
15,全国,６５～６９歳,"3,964,681","1,743,659","2,221,022"
16,全国,７０～７４歳,"3,022,977","1,317,661","1,705,316"
17,全国,７５～７９歳,"2,036,685","848,714","1,187,971"
18,全国,８０～８４歳,"1,093,643","417,715","675,928"
19,全国,８５～８９歳,"409,990","138,732","271,258"
20,全国,９０～９４歳,"105,047","29,924","75,123"
21,全国,９５～９９歳,"13,344","3,127","10,217"
22,全国,１００歳以上,989,176,813
23,全国,不詳,"71,363","48,723","22,640"
24,全国,０～１４歳,"27,507,078","14,103,400","13,403,678"
25,全国,１５～６４歳,"78,834,599","38,941,938","39,892,661"
26,全国,６５歳以上,"10,647,356","4,499,708","6,147,648"
27,北海道,総数,"5,575,989","2,737,089","2,838,900"
28,北海道,０～４歳,"407,498","208,437","199,061"
29,北海道,５～９歳,"465,277","238,711","226,566"
30,北海道,１０～１４歳,"425,549","217,367","208,182"
31,北海道,１５～１９歳,"410,100","209,528","200,572"
32,北海道,２０～２４歳,"376,820","185,415","191,405"
33,北海道,２５～２９歳,"460,048","223,093","236,955"
34,北海道,３０～３４歳,"520,637","252,957","267,680"
35,北海道,３５～３９歳,"424,505","204,233","220,272"
36,北海道,４０～４４歳,"401,796","196,248","205,548"
37,北海道,４５～４９歳,"395,052","198,635","196,417"
38,北海道,５０～５４歳,"347,590","174,360","173,230"
39,北海道,５５～５９歳,"273,003","126,069","146,934"
40,北海道,６０～６４歳,"214,257","97,925","116,332"
41,北海道,６５～６９歳,"176,035","81,875","94,160"
42,北海道,７０～７４歳,"129,016","59,491","69,525"
43,北海道,７５～７９歳,"83,791","36,898","46,893"
44,北海道,８０～８４歳,"42,863","17,393","25,470"
45,北海道,８５～８９歳,"15,459","5,699","9,760"
46,北海道,９０～９４歳,"3,982","1,203","2,779"
47,北海道,９５～９９歳,536,133,403
48,北海道,１００歳以上,45,11,34
49,北海道,不詳,"2,130","1,408",722
50,北海道,０～１４歳,"1,298,324","664,515","633,809"
51,北海道,１５～６４歳,"3,823,808","1,868,463","1,955,345"
52,北海道,６５歳以上,"451,727","202,703","249,024"
53,青森県,総数,"1,523,907","735,444","788,463"
54,青森県,０～４歳,"112,171","57,449","54,722"
55,青森県,５～９歳,"128,051","65,182","62,869"
56,青森県,１０～１４歳,"126,232","64,564","61,668"
57,青森県,１５～１９歳,"116,892","59,243","57,649"
58,青森県,２０～２４歳,"99,932","48,056","51,876"
59,青森県,２５～２９歳,"119,729","58,793","60,936"
60,青森県,３０～３４歳,"130,230","64,790","65,440"
61,青森県,３５～３９歳,"105,728","50,918","54,810"
62,青森県,４０～４４歳,"107,093","51,189","55,904"
63,青森県,４５～４９歳,"111,534","53,376","58,158"
64,青森県,５０～５４歳,"97,465","46,876","50,589"
65,青森県,５５～５９歳,"75,058","33,229","41,829"
66,青森県,６０～６４歳,"59,125","25,678","33,447"
67,青森県,６５～６９歳,"51,880","23,226","28,654"
68,青森県,７０～７４歳,"38,815","16,621","22,194"
69,青森県,７５～７９歳,"25,245","9,994","15,251"
70,青森県,８０～８４歳,"12,780","4,452","8,328"
71,青森県,８５～８９歳,"4,614","1,424","3,190"
72,青森県,９０～９４歳,"1,030",252,778
73,青森県,９５～９９歳,147,37,110
74,青森県,１００歳以上,5,1,4
75,青森県,不詳,151,94,57
76,青森県,０～１４歳,"366,454","187,195","179,259"
77,青森県,１５～６４歳,"1,022,786","492,148","530,638"
78,青森県,６５歳以上,"134,516","56,007","78,509"
79,岩手県,総数,"1,421,927","688,460","733,467"
80,岩手県,０～４歳,"102,771","52,658","50,113"
81,岩手県,５～９歳,"113,133","57,897","55,236"
82,岩手県,１０～１４歳,"110,110","56,465","53,645"
83,岩手県,１５～１９歳,"101,109","52,299","48,810"
84,岩手県,２０～２４歳,"82,506","40,987","41,519"
85,岩手県,２５～２９歳,"105,870","52,649","53,221"
86,岩手県,３０～３４歳,"112,943","57,014","55,929"
87,岩手県,３５～３９歳,"96,210","46,459","49,751"
88,岩手県,４０～４４歳,"101,462","48,050","53,412"
89,岩手県,４５～４９歳,"108,170","51,393","56,777"
90,岩手県,５０～５４歳,"102,075","49,076","52,999"
91,岩手県,５５～５９歳,"78,782","34,835","43,947"
92,岩手県,６０～６４歳,"63,261","27,491","35,770"
93,岩手県,６５～６９歳,"54,484","24,404","30,080"
94,岩手県,７０～７４歳,"40,712","17,801","22,911"
95,岩手県,７５～７９歳,"27,439","11,414","16,025"
96,岩手県,８０～８４歳,"14,047","5,251","8,796"
97,岩手県,８５～８９歳,"5,296","1,799","3,497"
98,岩手県,９０～９４歳,"1,269",389,880
