﻿_id,年_西暦,元号,年_和暦,月,DI一致指数
1,2000,平成,12,6,75
2,2000,平成,12,7,75
3,2000,平成,12,8,75
4,2000,平成,12,9,75
5,2000,平成,12,10,50
6,2000,平成,12,11,25
7,2000,平成,12,12,25
8,2001,平成,13,1,0
9,2001,平成,13,2,0
10,2001,平成,13,3,0
11,2001,平成,13,4,20
12,2001,平成,13,5,40
13,2001,平成,13,6,40
14,2001,平成,13,7,0
15,2001,平成,13,8,20
16,2001,平成,13,9,0
17,2001,平成,13,10,20
18,2001,平成,13,11,40
19,2001,平成,13,12,20
20,2002,平成,14,1,60
21,2002,平成,14,2,60
22,2002,平成,14,3,70
23,2002,平成,14,4,40
24,2002,平成,14,5,80
25,2002,平成,14,6,60
26,2002,平成,14,7,60
27,2002,平成,14,8,90
28,2002,平成,14,9,100
29,2002,平成,14,10,100
30,2002,平成,14,11,80
31,2002,平成,14,12,80
32,2003,平成,15,1,60
33,2003,平成,15,2,60
34,2003,平成,15,3,60
35,2003,平成,15,4,20
36,2003,平成,15,5,40
37,2003,平成,15,6,60
38,2003,平成,15,7,80
39,2003,平成,15,8,40
40,2003,平成,15,9,80
41,2003,平成,15,10,80
42,2003,平成,15,11,60
43,2003,平成,15,12,60
44,2004,平成,16,1,80
45,2004,平成,16,2,80
46,2004,平成,16,3,60
47,2004,平成,16,4,80
48,2004,平成,16,5,80
49,2004,平成,16,6,100
50,2004,平成,16,7,60
51,2004,平成,16,8,70
52,2004,平成,16,9,40
53,2004,平成,16,10,40
54,2004,平成,16,11,30
55,2004,平成,16,12,0
56,2005,平成,17,1,60
57,2005,平成,17,2,60
58,2005,平成,17,3,80
59,2005,平成,17,4,40
60,2005,平成,17,5,40
61,2005,平成,17,6,40
62,2005,平成,17,7,60
63,2005,平成,17,8,40
64,2005,平成,17,9,80
65,2005,平成,17,10,60
66,2005,平成,17,11,90
67,2005,平成,17,12,80
68,2006,平成,18,1,60
69,2006,平成,18,2,60
70,2006,平成,18,3,60
71,2006,平成,18,4,60
72,2006,平成,18,5,60
73,2006,平成,18,6,80
74,2006,平成,18,7,60
75,2006,平成,18,8,70
76,2006,平成,18,9,30
77,2006,平成,18,10,90
78,2006,平成,18,11,100
79,2006,平成,18,12,60
80,2007,平成,19,1,40
81,2007,平成,19,2,40
82,2007,平成,19,3,50
83,2007,平成,19,4,60
84,2007,平成,19,5,40
85,2007,平成,19,6,80
86,2007,平成,19,7,40
87,2007,平成,19,8,40
88,2007,平成,19,9,40
89,2007,平成,19,10,80
90,2007,平成,19,11,20
91,2007,平成,19,12,50
92,2008,平成,20,1,20
93,2008,平成,20,2,40
94,2008,平成,20,3,40
95,2008,平成,20,4,60
96,2008,平成,20,5,20
97,2008,平成,20,6,20
98,2008,平成,20,7,0
99,2008,平成,20,8,0
100,2008,平成,20,9,40
101,2008,平成,20,10,40
102,2008,平成,20,11,0
103,2008,平成,20,12,20
104,2009,平成,21,1,20
105,2009,平成,21,2,20
106,2009,平成,21,3,20
107,2009,平成,21,4,20
108,2009,平成,21,5,40
109,2009,平成,21,6,60
110,2009,平成,21,7,60
111,2009,平成,21,8,60
112,2009,平成,21,9,70
113,2009,平成,21,10,80
114,2009,平成,21,11,80
115,2009,平成,21,12,100
116,2010,平成,22,1,80
117,2010,平成,22,2,100
118,2010,平成,22,3,60
119,2010,平成,22,4,80
120,2010,平成,22,5,40
121,2010,平成,22,6,100
122,2010,平成,22,7,80
123,2010,平成,22,8,80
124,2010,平成,22,9,80
125,2010,平成,22,10,80
126,2010,平成,22,11,50
127,2010,平成,22,12,20
128,2011,平成,23,1,70
129,2011,平成,23,2,60
130,2011,平成,23,3,40
131,2011,平成,23,4,20
132,2011,平成,23,5,20
133,2011,平成,23,6,60
134,2011,平成,23,7,60
135,2011,平成,23,8,80
136,2011,平成,23,9,40
137,2011,平成,23,10,60
138,2011,平成,23,11,60
139,2011,平成,23,12,80
140,2012,平成,24,1,60
141,2012,平成,24,2,60
142,2012,平成,24,3,30
143,2012,平成,24,4,40
144,2012,平成,24,5,40
