﻿_id,年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,生鮮食品及びエネルギーを除く総合_指数,生鮮食品及びエネルギーを除く総合_前月比_％,生鮮食品及びエネルギーを除く総合_前年比_％,生鮮食品及びエネルギーを除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
1,2021年1月分,99.9,0.8,-0.7,10000,99.8,0.6,-0.8,9611,100.1,0.5,0.1,8854,99.8,-0.4,2673,101.4,1.7,1828,95.1,-7.3,698,101.0,2.1,361,99.3,1.2,366,100.3,0.1,443,99.9,-2.6,1697,99.0,-3.1,233,99.9,0.0,977,100.5,0.6,726
2,2021年2月分,99.9,0.0,-0.4,10000,99.9,0.1,-0.6,9611,100.1,0.0,0.1,8854,99.3,-0.4,2673,101.0,1.2,1828,95.4,-6.8,698,101.8,3.8,361,98.8,0.6,366,100.4,0.2,443,100.8,-1.3,1697,99.0,-3.1,233,99.8,-0.4,977,100.9,1.3,726
3,2021年3月分,100.1,0.2,-0.4,10000,100.1,0.3,-0.5,9611,100.2,0.2,-0.1,8854,99.1,-0.5,2673,101.4,1.2,1828,96.4,-5.8,698,102.0,3.6,361,99.9,-0.3,366,100.6,0.5,443,100.6,-0.8,1697,99.2,-3.1,233,100.6,-0.7,977,100.8,0.9,726
4,2021年4月分,99.4,-0.6,-0.9,10000,99.5,-0.6,-0.8,9611,99.4,-0.9,-0.9,8854,99.4,-0.8,2673,101.7,1.2,1828,97.6,-3.8,698,103.3,4.0,361,101.3,-0.4,366,100.7,0.7,443,94.0,-4.7,1697,100.1,0.0,233,101.9,-0.5,977,100.8,1.1,726
5,2021年5月分,99.7,0.3,-0.6,10000,99.8,0.3,-0.5,9611,99.5,0.1,-0.9,8854,99.5,-0.9,2673,101.7,1.4,1828,99.6,-1.8,698,102.6,4.2,361,101.6,0.4,366,100.8,1.0,443,94.3,-3.9,1697,100.4,0.2,233,102.6,-0.7,977,100.9,1.1,726
6,2021年6月分,98.6,-1.1,-1.5,10000,98.4,-1.3,-1.7,9611,97.9,-1.6,-2.3,8854,99.9,-0.3,2673,96.0,-4.3,1828,100.2,-1.0,698,102.0,2.8,361,100.5,-0.1,366,100.3,-0.2,443,94.4,-4.4,1697,99.4,0.4,233,101.0,-0.7,977,101.2,1.5,726
7,2021年7月分,98.8,0.3,-1.2,10000,98.7,0.3,-1.3,9611,98.1,0.2,-1.9,8854,99.8,-0.6,2673,96.1,-4.2,1828,100.9,0.2,698,103.4,3.3,361,98.9,0.7,366,100.4,-0.3,443,95.7,-4.0,1697,99.4,0.4,233,101.1,1.4,977,101.2,1.5,726
8,2021年8月分,99.0,0.1,-1.0,10000,98.9,0.1,-0.9,9611,98.3,0.1,-1.5,8854,100.5,-0.4,2673,96.2,-4.2,1828,101.0,0.8,698,103.4,3.4,361,96.2,-0.6,366,100.5,0.6,443,94.8,-5.2,1697,99.4,0.4,233,102.0,3.5,977,102.3,2.4,726
9,2021年9月分,99.2,0.2,-0.7,10000,98.7,-0.2,-1.1,9611,97.9,-0.4,-1.9,8854,101.2,1.1,2673,96.1,-4.2,1828,102.1,3.6,698,103.7,2.3,361,101.8,-0.7,366,100.5,0.6,443,94.5,-5.4,1697,99.4,0.4,233,100.5,2.9,977,101.2,1.2,726
10,2021年10月分,98.8,-0.3,-0.8,10000,98.6,0.0,-0.9,9611,97.7,-0.2,-2.0,8854,99.9,-0.2,2673,96.0,-3.4,1828,103.3,6.0,698,102.4,0.5,361,101.6,-0.2,366,100.0,0.5,443,93.5,-6.2,1697,99.4,0.4,233,102.0,3.7,977,101.7,1.1,726
11,2021年11月分,99.2,0.4,-0.1,10000,99.1,0.5,-0.3,9611,97.9,0.2,-1.8,8854,100.1,0.9,2673,96.0,-3.5,1828,105.5,9.4,698,103.3,1.1,361,103.0,2.0,366,100.0,-0.2,443,94.0,-5.5,1697,99.4,0.4,233,102.1,3.8,977,102.0,1.4,726
12,2021年12月分,99.2,0.0,0.1,10000,99.0,-0.1,-0.2,9611,97.9,-0.1,-1.7,8854,101.1,2.0,2673,95.9,-3.3,1828,106.4,11.6,698,102.3,0.4,361,100.4,0.7,366,99.9,0.8,443,93.2,-6.5,1697,99.4,0.4,233,101.3,2.9,977,102.1,1.7,726
