﻿_id,年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
1,2013年1月分,99.4,-0.100502513,0.404040404,10000,99.2,-0.4,0.5,9554,99.1,1.0,2722,98.2,0.0,1924,111.6,-0.268096515,735,92.5,-0.4,314,98.3,-4.00390625,469,98.0,-0.809716599,391,103.3,0.193986421,1213,97.9,0.0,408,92.4,-0.7,1200,102.3,-0.195121951,623
2,2013年2月分,99.5,0.100603622,0.100603622,10000,99.5,0.302419355,0.6,9554,99.3,0.201816347,2722,98.2,0.0,1924,111.6,0.1,735,92.6,0.108108108,314,95.9,-2.441505595,469,98.7,0.8,391,104.3,0.9,1213,97.9,0.0,408,92.6,0.216450216,1200,102.6,0.2,623
3,2013年3月分,99.5,0.0,-0.5,10000,99.7,0.1,0.0,9554,98.4,-0.906344411,2722,98.0,-0.1,1924,111.7,0.0,735,92.9,0.4,314,97.1,1.251303441,469,98.6,-0.101317123,391,104.0,-0.287631831,1213,97.9,0.0,408,94.2,1.727861771,1200,102.9,0.292397661,623
4,2013年4月分,100.0,0.502512563,-0.398406375,10000,100.2,0.501504514,0.0,9554,98.1,-0.2,2722,97.8,-0.3,1924,112.5,0.716204118,735,94.3,1.506996771,314,102.0,5.046343975,469,98.9,0.304259635,391,105.0,0.961538462,1213,97.9,0.0,408,95.3,1.1,1200,102.9,0.0,623
5,2013年5月分,100.0,0.0,0.0,10000,100.3,0.099800399,0.3,9554,98.0,-0.101936799,2722,97.7,-0.102249489,1924,114.0,1.4,735,92.9,-1.484623542,314,102.0,0.0,469,98.7,-0.202224469,391,104.8,-0.19047619,1213,97.2,-0.715015322,408,95.7,0.5,1200,102.7,-0.19436346,623
6,2013年6月分,99.9,-0.1,0.40201005,10000,100.3,0.0,0.702811245,9554,97.4,-0.612244898,2722,97.7,0.0,1924,115.2,1.0,735,92.4,-0.6,314,102.1,0.098039216,469,98.9,0.202634245,391,104.8,0.0,1213,97.2,0.0,408,95.9,0.208986416,1200,102.8,0.097370983,623
7,2013年7月分,100.3,0.3,0.905432596,10000,100.4,0.099700897,0.9,9554,98.7,1.334702259,2722,97.7,0.0,1924,116.0,0.694444444,735,93.0,0.8,314,98.2,-3.819784525,469,98.7,-0.202224469,391,105.4,0.572519084,1213,97.2,0.0,408,95.8,-0.104275287,1200,103.0,0.1,623
8,2013年8月分,100.7,0.398803589,1.206030151,10000,100.9,0.4,1.1,9554,98.6,-0.101317123,2722,97.7,0.0,1924,116.6,0.517241379,735,92.1,-0.967741935,314,95.9,-2.342158859,469,98.4,-0.303951368,391,106.5,1.1,1213,97.2,0.0,408,99.7,4.0,1200,103.0,0.0,623
9,2013年9月分,100.9,0.198609732,1.001001001,10000,100.9,0.1,0.7,9554,99.0,0.5,2722,97.8,0.2,1924,116.8,0.171526587,735,91.8,-0.325732899,314,102.8,7.1,469,98.4,0.0,391,106.6,0.0,1213,97.2,0.0,408,97.0,-2.708124373,1200,103.1,0.097087379,623
10,2013年10月分,101.1,0.198216056,1.201201201,10000,101.2,0.297324083,0.998003992,9554,99.3,0.2,2722,98.2,0.3,1924,116.8,0.0,735,92.2,0.5,314,103.0,0.194552529,469,98.4,0.0,391,105.6,-0.938086304,1213,97.2,0.0,408,97.3,0.309278351,1200,105.8,2.7,623
11,2013年11月分,101.0,-0.098911968,1.7,10000,101.1,-0.098814229,1.404212638,9554,99.6,0.302114804,2722,98.2,0.0,1924,116.5,-0.256849315,735,92.6,0.433839479,314,103.3,0.291262136,469,98.4,0.0,391,105.4,-0.1,1213,97.2,0.0,408,95.8,-1.541623844,1200,105.9,0.094517958,623
12,2013年12月分,100.9,-0.099009901,1.407035176,10000,100.7,-0.395647873,1.003009027,9554,100.2,0.602409639,2722,98.2,0.0,1924,116.2,-0.2,735,92.4,-0.215982721,314,103.3,0.0,469,98.4,0.0,391,105.4,0.0,1213,97.2,0.0,408,93.8,-2.087682672,1200,105.8,-0.094428706,623
