﻿_id,属性,区域,値
1,教員本務者・計,県計,1827
2,教員本務者・男,県計,1222
3,教員本務者・女,県計,605
4,校長,県計,42
5,副校長,県計,6
6,教頭,県計,62
7,主幹教諭,県計,12
8,指導教諭,県計,7
9,教諭,県計,1610
10,助教諭,県計,10
11,養護教諭,県計,45
12,養護助教諭,県計,0
13,栄養教諭,県計,0
14,講師,県計,33
15,教員兼務者・計,県計,585
16,教員兼務者・男,県計,271
17,教員兼務者・女,県計,314
18,職員本務者・計,県計,386
19,職員本務者・男,県計,226
20,職員本務者・女,県計,160
21,教員本務者・計,公立計,1450
22,教員本務者・男,公立計,946
23,教員本務者・女,公立計,504
24,校長,公立計,32
25,副校長,公立計,2
26,教頭,公立計,49
27,主幹教諭,公立計,3
28,指導教諭,公立計,0
29,教諭,公立計,1303
30,助教諭,公立計,10
31,養護教諭,公立計,32
32,養護助教諭,公立計,0
33,栄養教諭,公立計,0
34,講師,公立計,19
35,教員兼務者・計,公立計,384
36,教員兼務者・男,公立計,177
37,教員兼務者・女,公立計,207
38,職員本務者・計,公立計,253
39,職員本務者・男,公立計,148
40,職員本務者・女,公立計,105
41,教員本務者・計,私立計,377
42,教員本務者・男,私立計,276
43,教員本務者・女,私立計,101
44,校長,私立計,10
45,副校長,私立計,4
46,教頭,私立計,13
47,主幹教諭,私立計,9
48,指導教諭,私立計,7
49,教諭,私立計,307
50,助教諭,私立計,0
51,養護教諭,私立計,13
52,養護助教諭,私立計,0
53,栄養教諭,私立計,0
54,講師,私立計,14
55,教員兼務者・計,私立計,201
56,教員兼務者・男,私立計,94
57,教員兼務者・女,私立計,107
58,職員本務者・計,私立計,133
59,職員本務者・男,私立計,78
60,職員本務者・女,私立計,55
