﻿_id,市町村名,項目,金額,単位
1,甲府市,市町村内総生産,837273499.8,千円
2,甲府市,市町村民所得,598600902.7,千円
3,甲府市,１人当たり市町村民所得,3157.32763,千円
4,富士吉田市,市町村内総生産,192975574,千円
5,富士吉田市,市町村民所得,140559559.9,千円
6,富士吉田市,１人当たり市町村民所得,3020.837308,千円
7,都留市,市町村内総生産,98659291.88,千円
8,都留市,市町村民所得,90684116.29,千円
9,都留市,１人当たり市町村民所得,2923.785023,千円
10,山梨市,市町村内総生産,98444668.4,千円
11,山梨市,市町村民所得,85865417.75,千円
12,山梨市,１人当たり市町村民所得,2568.129737,千円
13,大月市,市町村内総生産,73626978.82,千円
14,大月市,市町村民所得,60216787.99,千円
15,大月市,１人当たり市町村民所得,2674.875089,千円
16,韮崎市,市町村内総生産,187529898,千円
17,韮崎市,市町村民所得,118823620.9,千円
18,韮崎市,１人当たり市町村民所得,4087.92173,千円
19,南アルプス市,市町村内総生産,262206707.5,千円
20,南アルプス市,市町村民所得,197470001.1,千円
21,南アルプス市,１人当たり市町村民所得,2842.972129,千円
22,北杜市,市町村内総生産,239597233.9,千円
23,北杜市,市町村民所得,116436411.9,千円
24,北杜市,１人当たり市町村民所得,2643.098356,千円
25,甲斐市,市町村内総生産,176307855.9,千円
26,甲斐市,市町村民所得,209054211.3,千円
27,甲斐市,１人当たり市町村民所得,2775.805124,千円
28,笛吹市,市町村内総生産,231426089.7,千円
29,笛吹市,市町村民所得,175840774.6,千円
30,笛吹市,１人当たり市町村民所得,2626.566906,千円
31,上野原市,市町村内総生産,95329460.05,千円
32,上野原市,市町村民所得,70388725.52,千円
33,上野原市,１人当たり市町村民所得,3105.06531,千円
34,甲州市,市町村内総生産,85102583.25,千円
35,甲州市,市町村民所得,72110343.38,千円
36,甲州市,１人当たり市町村民所得,2466.407066,千円
37,中央市,市町村内総生産,175124102.1,千円
38,中央市,市町村民所得,94185187.81,千円
39,中央市,１人当たり市町村民所得,3017.208733,千円
40,市川三郷町,市町村内総生産,36474567.32,千円
41,市川三郷町,市町村民所得,39179309.11,千円
42,市川三郷町,１人当たり市町村民所得,2665.259123,千円
43,早川町,市町村内総生産,7126232.806,千円
44,早川町,市町村民所得,4557059.656,千円
45,早川町,１人当たり市町村民所得,4150.327555,千円
46,身延町,市町村内総生産,41832757.92,千円
47,身延町,市町村民所得,27734854.23,千円
48,身延町,１人当たり市町村民所得,2601.03669,千円
49,南部町,市町村内総生産,28222911.52,千円
50,南部町,市町村民所得,20327148.86,千円
51,南部町,１人当たり市町村民所得,2840.574183,千円
52,富士川町,市町村内総生産,54544380.46,千円
53,富士川町,市町村民所得,39477733.24,千円
54,富士川町,１人当たり市町村民所得,2776.407148,千円
55,昭和町,市町村内総生産,232524813.4,千円
56,昭和町,市町村民所得,80722091.89,千円
57,昭和町,１人当たり市町村民所得,3860.638572,千円
58,道志村,市町村内総生産,3188868.501,千円
59,道志村,市町村民所得,4382186.357,千円
60,道志村,１人当たり市町村民所得,2726.936128,千円
61,西桂町,市町村内総生産,8526781.583,千円
62,西桂町,市町村民所得,11822245.51,千円
63,西桂町,１人当たり市町村民所得,2925.574242,千円
64,忍野村,市町村内総生産,235826234.6,千円
65,忍野村,市町村民所得,40844922.08,千円
66,忍野村,１人当たり市町村民所得,4421.881789,千円
67,山中湖村,市町村内総生産,23757431.14,千円
68,山中湖村,市町村民所得,26863590,千円
69,山中湖村,１人当たり市町村民所得,5187.02259,千円
70,鳴沢村,市町村内総生産,18320712.75,千円
71,鳴沢村,市町村民所得,9280179.241,千円
72,鳴沢村,１人当たり市町村民所得,3286.182451,千円
73,富士河口湖町,市町村内総生産,104964479.9,千円
74,富士河口湖町,市町村民所得,76616914.83,千円
75,富士河口湖町,１人当たり市町村民所得,2937.539868,千円
76,小菅村,市町村内総生産,2353063.867,千円
77,小菅村,市町村民所得,1869219.812,千円
78,小菅村,１人当たり市町村民所得,2732.777504,千円
79,丹波山村,市町村内総生産,1417820.871,千円
80,丹波山村,市町村民所得,1470484.011,千円
81,丹波山村,１人当たり市町村民所得,2774.498133,千円
82,県計,市町村内総生産,3552685000,千円
83,県計,市町村民所得,2415384000,千円
84,県計,１人当たり市町村民所得,2982.051276,千円
85,市計,市町村内総生産,2753603943,千円
86,市計,市町村民所得,2030236061,千円
87,市計,１人当たり市町村民所得,2937.921642,千円
88,町村計,市町村内総生産,799081056.6,千円
89,町村計,市町村民所得,385147938.8,千円
90,町村計,１人当たり市町村民所得,3238.469497,千円
91,中北地域,市町村内総生産,2110564111,千円
92,中北地域,市町村民所得,1415292428,千円
93,中北地域,１人当たり市町村民所得,3079.346808,千円
94,峡東地域,市町村内総生産,414973341.4,千円
95,峡東地域,市町村民所得,333816535.8,千円
96,峡東地域,１人当たり市町村民所得,2575.367313,千円
97,峡南地域,市町村内総生産,168200850,千円
98,峡南地域,市町村民所得,131276105.1,千円
99,峡南地域,１人当たり市町村民所得,2744.295198,千円
100,富士・東部地域,市町村内総生産,858946697.9,千円
101,富士・東部地域,市町村民所得,534998931.6,千円
102,富士・東部地域,１人当たり市町村民所得,3094.071121,千円
