﻿_id,年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
1,2008年1月分,100.9,-0.197823937,1.203610832,10000,100.6,-0.396039604,1.309164149,9564,101.3,0.997008973,2690,101.6,0.098522167,1997,107.4,0.750469043,683,98.9,0.0,324,99.6,-9.289617486,434,99.0,-0.602409639,419,102.8,0.097370983,1303,99.8,0.0,385,95.3,-0.935550936,1156,99.7,-0.697211155,608
2,2008年2月分,100.9,0.0,1.305220884,10000,100.6,0.0,1.207243461,9564,101.7,0.394866732,2690,101.4,-0.196850394,1997,107.9,0.465549348,683,98.2,-0.707785642,324,97.6,-2.008032129,434,99.9,0.909090909,419,102.6,-0.194552529,1303,99.8,0.0,385,95.1,-0.209863589,1156,99.9,0.200601805,608
3,2008年3月分,101.5,0.594648167,1.601601602,10000,101.2,0.596421471,1.504513541,9564,102.5,0.786627335,2690,101.5,0.098619329,1997,108.1,0.185356812,683,99.6,1.425661914,324,103.0,5.532786885,434,99.1,-0.800800801,419,103.1,0.487329435,1303,99.8,0.0,385,95.2,0.105152471,1156,100.4,0.500500501,608
4,2008年4月分,101.5,0.0,1.09561753,10000,101.2,0.0,0.998003992,9564,103.0,0.487804878,2690,101.0,-0.492610837,1997,109.1,0.92506938,683,101.7,2.108433735,324,108.7,5.533980583,434,98.8,-0.302724521,419,98.6,-4.364694471,1303,100.3,0.501002004,385,96.7,1.575630252,1156,100.6,0.199203187,608
5,2008年5月分,102.7,1.18226601,2.189054726,10000,102.5,1.28458498,2.193419741,9564,104.3,1.262135922,2690,102.0,0.99009901,1997,109.9,0.733272227,683,101.6,-0.098328417,324,108.0,-0.643974241,434,99.1,0.303643725,419,103.0,4.462474645,1303,100.0,-0.299102692,385,97.6,0.930713547,1156,100.4,-0.198807157,608
6,2008年6月分,103.5,0.778967868,2.780536246,10000,102.9,0.390243902,2.490039841,9564,106.0,1.62991371,2690,102.0,0.0,1997,111.2,1.18289354,683,102.3,0.688976378,324,107.8,-0.185185185,434,98.7,-0.403632694,419,104.8,1.747572816,1303,100.0,0.0,385,97.1,-0.512295082,1156,100.6,0.199203187,608
7,2008年7月分,104.2,0.676328502,3.784860558,10000,103.5,0.583090379,3.396603397,9564,107.3,1.226415094,2690,101.7,-0.294117647,1997,115.4,3.776978417,683,101.6,-0.684261975,324,105.0,-2.597402597,434,98.9,0.202634245,419,106.6,1.717557252,1303,100.0,0.0,385,97.3,0.205973223,1156,101.0,0.397614314,608
8,2008年8月分,104.1,-0.09596929,3.273809524,10000,103.8,0.289855072,3.386454183,9564,106.1,-1.118359739,2690,101.9,0.196656834,1997,115.4,0.0,683,101.9,0.295275591,324,104.0,-0.952380952,434,98.8,-0.101112235,419,107.0,0.375234522,1303,100.0,0.0,385,98.8,1.541623844,1156,100.7,-0.297029703,608
9,2008年9月分,104.3,0.192122959,3.165182987,10000,103.6,-0.192678227,3.084577114,9564,107.2,1.036757776,2690,101.8,-0.098135427,1997,115.1,-0.259965338,683,103.6,1.668302257,324,108.5,4.326923077,434,99.0,0.20242915,419,105.3,-1.588785047,1303,100.0,0.0,385,97.8,-1.012145749,1156,100.5,-0.198609732,608
10,2008年10月分,104.0,-0.287631831,2.665350444,10000,103.4,-0.193050193,2.579365079,9564,107.5,0.279850746,2690,102.1,0.294695481,1997,113.0,-1.824500434,683,103.8,0.193050193,324,109.3,0.737327189,434,99.1,0.101010101,419,103.3,-1.899335233,1303,100.0,0.0,385,97.4,-0.408997955,1156,100.6,0.099502488,608
11,2008年11月分,102.9,-1.057692308,1.982160555,10000,102.6,-0.773694391,1.785714286,9564,106.2,-1.209302326,2690,102.4,0.293829579,1997,110.5,-2.212389381,683,103.3,-0.481695568,324,109.1,-0.182982617,434,99.2,0.100908174,419,99.6,-3.581800581,1303,100.0,0.0,385,96.2,-1.232032854,1156,100.6,0.0,608
12,2008年12月分,102.4,-0.485908649,1.285855589,10000,102.0,-0.584795322,0.99009901,9564,106.9,0.65913371,2690,102.4,0.0,1997,108.8,-1.538461538,683,103.4,0.096805421,324,109.2,0.091659028,434,98.6,-0.60483871,419,96.6,-3.012048193,1303,100.0,0.0,385,95.4,-0.831600832,1156,100.6,0.0,608
