﻿_id,市町村名,項目,金額,単位
1,山梨県,市町村内純生産,1797311000,千円
2,山梨県,市町村民所得,1845415000,千円
3,山梨県,一人市町村民所得,2216,千円
4,甲府市,市町村内純生産,475914603,千円
5,甲府市,市町村民所得,498210904,千円
6,甲府市,一人市町村民所得,2461,千円
7,富士吉田市,市町村内純生産,90608428,千円
8,富士吉田市,市町村民所得,115708705,千円
9,富士吉田市,一人市町村民所得,2112,千円
10,塩山市,市町村内純生産,38879744,千円
11,塩山市,市町村民所得,50982291,千円
12,塩山市,一人市町村民所得,1909,千円
13,都留市,市町村内純生産,54740349,千円
14,都留市,市町村民所得,64103723,千円
15,都留市,一人市町村民所得,1933,千円
16,山梨市,市町村内純生産,81263929,千円
17,山梨市,市町村民所得,64251396,千円
18,山梨市,一人市町村民所得,2068,千円
19,大月市,市町村内純生産,54825740,千円
20,大月市,市町村民所得,71166686,千円
21,大月市,一人市町村民所得,2038,千円
22,韮崎市,市町村内純生産,79026840,千円
23,韮崎市,市町村民所得,67561657,千円
24,韮崎市,一人市町村民所得,2398,千円
25,春日居町,市町村内純生産,6634017,千円
26,春日居町,市町村民所得,11288528,千円
27,春日居町,一人市町村民所得,1924,千円
28,牧丘町,市町村内純生産,7085754,千円
29,牧丘町,市町村民所得,11110110,千円
30,牧丘町,一人市町村民所得,1597,千円
31,三富村,市町村内純生産,1942305,千円
32,三富村,市町村民所得,2571311,千円
33,三富村,一人市町村民所得,1768,千円
34,勝沼町,市町村内純生産,12923677,千円
35,勝沼町,市町村民所得,14668508,千円
36,勝沼町,一人市町村民所得,1672,千円
37,大和村,市町村内純生産,2734112,千円
38,大和村,市町村民所得,3478725,千円
39,大和村,一人市町村民所得,1876,千円
40,石和町,市町村内純生産,40541859,千円
41,石和町,市町村民所得,40985544,千円
42,石和町,一人市町村民所得,2108,千円
43,御坂町,市町村内純生産,14735107,千円
44,御坂町,市町村民所得,20814731,千円
45,御坂町,一人市町村民所得,1903,千円
46,一宮町,市町村内純生産,12502998,千円
47,一宮町,市町村民所得,16948767,千円
48,一宮町,一人市町村民所得,1700,千円
49,八代町,市町村内純生産,8960656,千円
50,八代町,市町村民所得,12347449,千円
51,八代町,一人市町村民所得,1729,千円
52,境川村,市町村内純生産,5716577,千円
53,境川村,市町村民所得,7084759,千円
54,境川村,一人市町村民所得,1661,千円
55,中道町,市町村内純生産,12707979,千円
56,中道町,市町村民所得,8928171,千円
57,中道町,一人市町村民所得,1688,千円
58,芦川村,市町村内純生産,972896,千円
59,芦川村,市町村民所得,1276008,千円
60,芦川村,一人市町村民所得,1514,千円
61,豊富村,市町村内純生産,2422873,千円
62,豊富村,市町村民所得,5214922,千円
63,豊富村,一人市町村民所得,1559,千円
64,上九一色村,市町村内純生産,3403134,千円
65,上九一色村,市町村民所得,4046613,千円
66,上九一色村,一人市町村民所得,2365,千円
67,三珠町,市町村内純生産,7401237,千円
68,三珠町,市町村民所得,8136675,千円
69,三珠町,一人市町村民所得,1839,千円
70,市川大門町,市町村内純生産,20924644,千円
71,市川大門町,市町村民所得,24832094,千円
72,市川大門町,一人市町村民所得,1979,千円
73,六郷町,市町村内純生産,4610431,千円
74,六郷町,市町村民所得,9257640,千円
75,六郷町,一人市町村民所得,1962,千円
76,下部町,市町村内純生産,8224577,千円
77,下部町,市町村民所得,14215237,千円
78,下部町,一人市町村民所得,1917,千円
79,増穂町,市町村内純生産,16553079,千円
80,増穂町,市町村民所得,26222251,千円
81,増穂町,一人市町村民所得,1961,千円
82,鰍沢町,市町村内純生産,11191770,千円
83,鰍沢町,市町村民所得,11309234,千円
84,鰍沢町,一人市町村民所得,2141,千円
85,中富町,市町村内純生産,7376364,千円
86,中富町,市町村民所得,10311036,千円
87,中富町,一人市町村民所得,1874,千円
88,早川町,市町村内純生産,6431907,千円
89,早川町,市町村民所得,6590476,千円
90,早川町,一人市町村民所得,2486,千円
91,身延町,市町村内純生産,15088450,千円
92,身延町,市町村民所得,19833752,千円
93,身延町,一人市町村民所得,2108,千円
94,南部町,市町村内純生産,12159303,千円
95,南部町,市町村民所得,15222939,千円
96,南部町,一人市町村民所得,2123,千円
97,富沢町,市町村内純生産,5949950,千円
98,富沢町,市町村民所得,10069148,千円
99,富沢町,一人市町村民所得,2103,千円
100,竜王町,市町村内純生産,39321217,千円
101,竜王町,市町村民所得,65764247,千円
102,竜王町,一人市町村民所得,2087,千円
103,敷島町,市町村内純生産,15174427,千円
104,敷島町,市町村民所得,29405548,千円
105,敷島町,一人市町村民所得,1942,千円
106,玉穂町,市町村内純生産,41732233,千円
107,玉穂町,市町村民所得,20680622,千円
108,玉穂町,一人市町村民所得,3048,千円
109,昭和町,市町村内純生産,48877063,千円
110,昭和町,市町村民所得,35805575,千円
111,昭和町,一人市町村民所得,3346,千円
112,田富町,市町村内純生産,37528347,千円
113,田富町,市町村民所得,23780592,千円
114,田富町,一人市町村民所得,2006,千円
115,八田村,市町村内純生産,9704061,千円
116,八田村,市町村民所得,10438163,千円
117,八田村,一人市町村民所得,1951,千円
118,白根町,市町村内純生産,21662693,千円
119,白根町,市町村民所得,29273003,千円
120,白根町,一人市町村民所得,1856,千円
121,芦安村,市町村内純生産,1812948,千円
122,芦安村,市町村民所得,1534745,千円
123,芦安村,一人市町村民所得,2467,千円
124,若草町,市町村内純生産,10533991,千円
125,若草町,市町村民所得,15175656,千円
126,若草町,一人市町村民所得,1842,千円
127,櫛形町,市町村内純生産,33264807,千円
128,櫛形町,市町村民所得,35092353,千円
129,櫛形町,一人市町村民所得,2042,千円
130,甲西町,市町村内純生産,34809418,千円
131,甲西町,市町村民所得,28059142,千円
132,甲西町,一人市町村民所得,2520,千円
133,双葉町,市町村内純生産,12213822,千円
134,双葉町,市町村民所得,14017666,千円
135,双葉町,一人市町村民所得,1836,千円
136,明野村,市町村内純生産,5542590,千円
137,明野村,市町村民所得,7911346,千円
138,明野村,一人市町村民所得,1699,千円
139,須玉町,市町村内純生産,10839348,千円
140,須玉町,市町村民所得,13948931,千円
141,須玉町,一人市町村民所得,1836,千円
142,高根町,市町村内純生産,12666331,千円
143,高根町,市町村民所得,16327178,千円
144,高根町,一人市町村民所得,1962,千円
145,長坂町,市町村内純生産,34282423,千円
146,長坂町,市町村民所得,21092741,千円
147,長坂町,一人市町村民所得,2583,千円
