﻿_id,市町村名,項目,名目総生産額,単位
1,甲府市,合計,837273499.8,千円
2,甲府市,第一次産業,3896894.52,千円
3,甲府市,農業,3813689.708,千円
4,甲府市,林業,75894.81179,千円
5,甲府市,水産業,7310,千円
6,甲府市,第二次産業,154772983,千円
7,甲府市,鉱業,131678.1609,千円
8,甲府市,製造業,112158966,千円
9,甲府市,建設業,42482338.84,千円
10,甲府市,第三次産業,680194654.3,千円
11,甲府市,電気・ガス・水道・廃棄物処理業,34241432.44,千円
12,甲府市,卸売・小売業,93518924.25,千円
13,甲府市,運輸・郵便業,17658029.28,千円
14,甲府市,宿泊・飲食サービス業,14687717.46,千円
15,甲府市,情報通信業,34383720.22,千円
16,甲府市,金融・保険業,40513248.99,千円
17,甲府市,不動産業,125192485,千円
18,甲府市,専門・科学技術、業務支援サービス業,93412656.69,千円
19,甲府市,公務,38989353.31,千円
20,甲府市,教育,56758805.67,千円
21,甲府市,保健衛生・社会事業,103022775.5,千円
22,甲府市,その他のサービス業,27815505.52,千円
23,甲府市,輸入品に課される税・関税,14835171,千円
24,甲府市,（控除）総資本形成に係る消費税,16426203,千円
25,富士吉田市,合計,192975574,千円
26,富士吉田市,第一次産業,517294.1349,千円
27,富士吉田市,農業,165559.455,千円
28,富士吉田市,林業,54572.67986,千円
29,富士吉田市,水産業,297162,千円
30,富士吉田市,第二次産業,65531132.97,千円
31,富士吉田市,鉱業,0,千円
32,富士吉田市,製造業,53375442.47,千円
33,富士吉田市,建設業,12155690.49,千円
34,富士吉田市,第三次産業,127293849.9,千円
35,富士吉田市,電気・ガス・水道・廃棄物処理業,5483453.561,千円
36,富士吉田市,卸売・小売業,15442380.63,千円
37,富士吉田市,運輸・郵便業,5016693.572,千円
38,富士吉田市,宿泊・飲食サービス業,5407229.051,千円
39,富士吉田市,情報通信業,6397997.436,千円
40,富士吉田市,金融・保険業,8828437.221,千円
41,富士吉田市,不動産業,20816311,千円
42,富士吉田市,専門・科学技術、業務支援サービス業,14784276.5,千円
43,富士吉田市,公務,9568885.705,千円
44,富士吉田市,教育,9081408.907,千円
45,富士吉田市,保健衛生・社会事業,16721880.15,千円
46,富士吉田市,その他のサービス業,9744896.157,千円
47,富士吉田市,輸入品に課される税・関税,3419224,千円
48,富士吉田市,（控除）総資本形成に係る消費税,3785927,千円
49,都留市,合計,98659291.88,千円
50,都留市,第一次産業,366240.9382,千円
51,都留市,農業,261690.7514,千円
52,都留市,林業,99753.18672,千円
53,都留市,水産業,4797,千円
54,都留市,第二次産業,31675712.91,千円
55,都留市,鉱業,373088.1226,千円
56,都留市,製造業,24072450.38,千円
57,都留市,建設業,7230174.408,千円
58,都留市,第三次産業,66804815.03,千円
59,都留市,電気・ガス・水道・廃棄物処理業,1008011.238,千円
60,都留市,卸売・小売業,8851891.55,千円
61,都留市,運輸・郵便業,5175773.927,千円
62,都留市,宿泊・飲食サービス業,1807175.316,千円
63,都留市,情報通信業,2307886.466,千円
64,都留市,金融・保険業,2250152.421,千円
65,都留市,不動産業,11471123,千円
66,都留市,専門・科学技術、業務支援サービス業,7045425.123,千円
67,都留市,公務,6378434.537,千円
68,都留市,教育,3729864.372,千円
69,都留市,保健衛生・社会事業,11097409.66,千円
70,都留市,その他のサービス業,5681667.42,千円
71,都留市,輸入品に課される税・関税,1748088,千円
72,都留市,（控除）総資本形成に係る消費税,1935565,千円
73,山梨市,合計,98444668.4,千円
74,山梨市,第一次産業,7113075.586,千円
75,山梨市,農業,6936846.421,千円
76,山梨市,林業,137918.1648,千円
77,山梨市,水産業,38311,千円
78,山梨市,第二次産業,31740770.94,千円
79,山梨市,鉱業,329195.4023,千円
80,山梨市,製造業,24129196.26,千円
81,山梨市,建設業,7282379.276,千円
82,山梨市,第三次産業,59777891.87,千円
83,山梨市,電気・ガス・水道・廃棄物処理業,2279791.362,千円
84,山梨市,卸売・小売業,6807452.913,千円
85,山梨市,運輸・郵便業,3222847.753,千円
86,山梨市,宿泊・飲食サービス業,1919668.446,千円
87,山梨市,情報通信業,2438271.362,千円
88,山梨市,金融・保険業,5417280.288,千円
89,山梨市,不動産業,8076867,千円
90,山梨市,専門・科学技術、業務支援サービス業,1976265.498,千円
91,山梨市,公務,6875901.43,千円
92,山梨市,教育,1946016.194,千円
93,山梨市,保健衛生・社会事業,15256681.53,千円
94,山梨市,その他のサービス業,3560848.098,千円
95,山梨市,輸入品に課される税・関税,1744285,千円
96,山梨市,（控除）総資本形成に係る消費税,1931355,千円
97,大月市,合計,73626978.82,千円
98,大月市,第一次産業,237569.661,千円
99,大月市,農業,80109.41371,千円
100,大月市,林業,157460.2473,千円
101,大月市,水産業,0,千円
102,大月市,第二次産業,24750921.65,千円
103,大月市,鉱業,0,千円
104,大月市,製造業,20544627.13,千円
105,大月市,建設業,4206294.52,千円
106,大月市,第三次産業,48778397.51,千円
107,大月市,電気・ガス・水道・廃棄物処理業,7329672.751,千円
108,大月市,卸売・小売業,3721414.992,千円
109,大月市,運輸・郵便業,5067927.805,千円
110,大月市,宿泊・飲食サービス業,912548.8277,千円
111,大月市,情報通信業,1605980.708,千円
112,大月市,金融・保険業,2115269.53,千円
113,大月市,不動産業,7074194,千円
114,大月市,専門・科学技術、業務支援サービス業,2394503.682,千円
115,大月市,公務,4629588.545,千円
116,大月市,教育,3729864.372,千円
117,大月市,保健衛生・社会事業,7329465.49,千円
118,大月市,その他のサービス業,2867966.806,千円
119,大月市,輸入品に課される税・関税,1304554,千円
120,大月市,（控除）総資本形成に係る消費税,1444464,千円
