﻿_id,地域名,総合,食料,住居,光熱_水道,家具_家事用品,被服及び履物,保健医療,交通_通信,教育,教養娯楽,諸雑費
1,全国,100.3,100.8,99.8,104.4,96.3,101.4,99.7,100.4,101.4,97.2,101.7
2,札幌市,100.1,99.4,99.6,106.7,98.8,99.7,100.2,100.4,103.2,96.7,101.9
3,青森市,99.9,99.4,99.1,108.3,92.6,97.8,99.7,100.8,101.1,96.3,100.5
4,盛岡市,100.3,100.1,100.0,105.0,98.4,101.0,99.1,100.4,99.8,98.8,100.1
5,仙台市,100.5,100.3,99.6,105.4,96.9,104.7,99.8,100.7,101.0,97.6,102.4
6,秋田市,99.3,98.8,97.8,107.1,93.2,97.6,97.9,101.6,102.4,96.8,100.5
7,山形市,100.5,102.4,99.1,105.1,93.2,101.5,99.4,100.7,101.3,96.2,101.7
8,福島市,100.4,100.5,100.6,105.0,95.6,99.4,98.6,100.8,101.1,97.7,101.6
9,水戸市,100.1,101.0,99.0,105.1,96.1,100.5,101.4,99.8,101.2,97.4,101.2
10,宇都宮市,100.7,102.4,99.5,104.2,96.6,102.8,98.1,100.9,101.6,96.4,102.6
11,前橋市,99.6,101.1,98.2,102.9,90.4,100.9,100.5,101.1,100.9,96.0,101.2
12,さいたま市,100.1,99.9,101.5,105.3,94.4,98.7,99.7,100.0,100.8,97.4,101.0
13,千葉市,100.3,100.9,99.7,104.6,95.0,101.9,100.2,100.3,100.9,98.1,101.2
14,東京都区部,100.2,100.6,100.2,103.3,96.3,100.2,99.4,99.4,101.8,98.2,101.4
15,横浜市,100.7,101.1,100.6,103.6,96.6,101.7,100.2,99.8,100.9,98.9,102.9
16,新潟市,99.9,99.6,99.7,103.9,89.5,103.7,100.1,100.7,101.3,97.3,101.7
17,富山市,99.9,100.0,100.4,104.3,93.2,100.8,97.6,100.4,101.4,97.5,101.6
18,金沢市,100.1,101.3,97.5,103.1,93.1,103.7,101.0,100.5,102.9,97.8,100.4
19,福井市,100.1,102.2,97.9,103.4,94.6,106.2,99.5,100.1,101.7,95.1,101.1
20,甲府市,100.5,100.6,101.1,104.3,97.9,103.5,99.7,100.3,100.4,97.5,100.6
21,長野市,100.8,100.9,101.0,105.7,98.8,102.0,100.3,100.7,101.4,97.4,101.1
22,岐阜市,100.9,101.1,102.6,103.8,94.7,102.6,99.2,100.7,101.5,97.8,100.2
23,静岡市,99.7,101.9,96.3,104.5,95.1,100.6,99.1,100.8,99.1,96.8,101.5
24,名古屋市,100.5,100.7,101.6,103.7,96.1,101.7,100.3,99.8,102.1,97.1,101.3
25,津市,100.3,99.5,100.4,101.9,98.2,103.9,99.8,101.4,103.5,97.7,101.9
26,大津市,100.2,100.4,100.4,101.9,97.5,99.5,99.6,101.1,102.1,96.7,101.3
27,京都市,99.9,101.0,99.0,102.1,94.1,99.8,100.4,100.0,101.5,96.5,102.7
28,大阪市,100.0,100.9,99.5,101.8,96.8,101.5,98.9,99.3,101.3,96.7,102.4
29,神戸市,99.9,101.1,97.9,101.9,96.1,102.1,100.4,99.6,100.8,98.8,101.2
30,奈良市,99.9,100.3,100.1,102.1,97.0,101.1,98.9,100.5,99.5,96.7,103.4
31,和歌山市,100.9,102.1,100.3,102.8,95.8,100.6,99.3,100.7,101.1,99.2,102.4
32,鳥取市,99.4,98.9,97.8,106.0,95.9,106.2,99.3,99.9,101.2,97.5,98.1
33,松江市,100.6,100.9,101.4,103.0,96.4,102.4,99.7,100.3,101.4,97.1,101.7
34,岡山市,100.7,100.5,100.4,105.0,101.3,100.0,99.5,100.2,100.8,99.7,102.0
35,広島市,100.3,100.3,100.3,103.9,93.8,104.6,99.6,100.4,101.2,97.7,101.3
36,山口市,99.3,100.4,96.5,103.9,94.9,104.2,99.5,101.2,100.8,94.6,99.5
37,徳島市,99.6,100.0,98.6,103.8,96.5,104.3,99.3,100.5,101.3,95.2,100.6
38,高松市,100.4,100.9,99.5,104.2,95.6,102.2,99.8,100.5,101.2,98.2,102.2
39,松山市,100.2,99.8,100.1,104.5,97.2,102.7,99.4,100.0,104.3,97.1,101.6
40,高知市,99.7,98.5,99.9,105.3,98.0,98.8,99.6,99.7,103.2,97.6,101.5
41,福岡市,100.0,100.6,100.4,102.5,93.6,97.8,99.0,99.8,102.0,98.1,102.4
42,佐賀市,99.8,99.4,99.2,105.4,91.5,102.8,99.2,100.4,100.7,98.5,101.3
43,長崎市,99.7,101.0,98.3,101.8,98.5,103.0,99.2,99.9,100.7,94.5,101.1
44,熊本市,99.9,101.5,100.4,104.9,87.8,101.3,100.0,99.6,100.2,95.2,101.8
45,大分市,100.3,100.8,101.2,102.8,93.2,103.5,98.9,100.1,101.0,96.7,101.2
46,宮崎市,99.8,100.9,100.3,102.0,96.3,98.4,100.8,99.7,100.9,97.1,97.8
47,鹿児島市,100.0,99.8,100.2,103.1,100.1,101.9,97.5,100.2,101.2,96.9,101.6
48,那覇市,100.2,100.2,100.5,104.2,94.0,99.0,100.4,100.3,101.9,96.5,100.5
