﻿_id,R,cPTΈȏl,"339,776","105,739","201,341","11,571","14,406","359,741","74,377","201,040","54,671","23,088"
1,R,PT`PX,"20,307","20,149",55,-,6,"18,659","18,478",67,2,9
2,R,QO`QS,"18,654","17,263",766,5,40,"17,000","15,327","1,141",11,99
3,R,QT`QX,"17,831","12,852","4,205",4,179,"15,931","9,563","5,694",8,392
4,R,RO`RS,"18,937","9,279","8,778",7,409,"17,486","5,839","10,543",17,835
5,R,RT`RX,"21,269","7,695","12,407",15,712,"20,288","4,496","14,077",56,"1,405"
6,R,SO`SS,"24,613","7,278","15,720",40,"1,089","23,881","4,038","17,382",145,"1,989"
7,R,ST`SX,"29,602","7,938","19,292",108,"1,662","28,404","4,227","20,537",314,"2,897"
8,R,TO`TS,"28,141","6,690","18,671",182,"1,995","27,544","3,368","20,226",601,"2,942"
9,R,TT`TX,"26,686","5,130","18,831",316,"1,915","26,515","2,387","20,178","1,022","2,625"
10,R,UO`US,"25,687","3,905","19,186",505,"1,693","26,198","1,678","20,191","1,818","2,258"
11,R,UT`UX,"28,078","3,553","21,529",933,"1,643","28,901","1,471","21,390","3,415","2,296"
12,R,VO`VS,"28,879","2,325","23,044","1,472","1,573","31,275","1,265","21,291","5,900","2,354"
13,R,VT`VX,"21,223","1,020","17,221","1,779",857,"25,391",888,"14,466","8,076","1,445"
14,R,WO`WS,"15,151",435,"11,980","2,030",419,"20,951",631,"8,554","10,324",836
15,R,WT`WX,"9,535",174,"6,891","2,070",166,"16,926",399,"4,075","11,276",448
16,R,XO`XS,"4,179",39,"2,390","1,549",41,"10,203",230,"1,106","8,082",196
17,R,XT`XX,910,11,358,487,6,"3,544",78,115,"3,048",55
18,R,POOΈȏ,94,3,17,69,1,644,14,7,556,7
19,b{s,cPTΈȏl,"78,655","25,496","44,050","2,430","3,396","84,222","18,688","43,969","12,356","6,312"
20,b{s,PT`PX,"5,174","5,108",22,-,-,"4,212","4,160",21,-,1
21,b{s,QO`QS,"5,397","4,870",203,1,12,"4,436","3,940",290,1,25
22,b{s,QT`QX,"4,328","2,881","1,082",-,47,"3,975","2,307","1,429",1,79
23,b{s,RO`RS,"4,580","1,993","2,249",2,89,"4,340","1,359","2,655",4,179
24,b{s,RT`RX,"5,012","1,674","2,908",6,184,"5,036","1,121","3,411",15,344
25,b{s,SO`SS,"5,931","1,652","3,772",10,249,"5,797","1,020","4,131",22,465
26,b{s,ST`SX,"7,185","1,830","4,645",24,381,"6,965","1,136","4,831",85,692
27,b{s,TO`TS,"6,808","1,665","4,335",44,469,"6,372",936,"4,333",134,763
28,b{s,TT`TX,"6,014","1,240","4,034",64,440,"5,958",688,"4,156",209,764
29,b{s,UO`US,"5,318",844,"3,849",88,350,"5,552",439,"3,961",364,663
30,b{s,UT`UX,"5,429",764,"3,917",173,385,"5,917",429,"4,011",672,651
31,b{s,VO`VS,"5,965",544,"4,522",305,370,"6,914",384,"4,327","1,270",715
32,b{s,VT`VX,"4,626",254,"3,582",389,252,"5,979",307,"3,153","1,818",461
33,b{s,WO`WS,"3,406",114,"2,644",404,113,"5,109",191,"2,000","2,401",253
34,b{s,WT`WX,"2,301",48,"1,634",480,48,"4,167",141,971,"2,626",160
35,b{s,XO`XS,946,9,550,326,7,"2,506",95,267,"1,890",78
36,b{s,XT`XX,215,5,98,102,-,826,30,20,704,15
37,b{s,POOΈȏ,20,1,4,12,-,161,5,2,140,4
38,xmgcs,cPTΈȏl,"19,370","5,706","12,045",683,705,"20,820","4,198","12,054","3,011","1,174"
39,xmgcs,PT`PX,"1,154","1,150",3,-,-,"1,304","1,300",3,-,1
40,xmgcs,QO`QS,909,849,49,-,2,844,761,75,1,1
41,xmgcs,QT`QX,"1,006",706,280,-,6,886,501,356,1,27
42,xmgcs,RO`RS,"1,069",525,511,-,25,"1,009",342,609,1,46
43,xmgcs,RT`RX,"1,189",447,689,-,45,"1,068",220,766,5,64
44,xmgcs,SO`SS,"1,292",372,848,1,58,"1,267",203,936,13,101
45,xmgcs,ST`SX,"1,635",459,"1,077",6,79,"1,655",256,"1,216",18,148
46,xmgcs,TO`TS,"1,708",393,"1,174",12,106,"1,652",175,"1,281",34,151
47,xmgcs,TT`TX,"1,665",313,"1,188",16,124,"1,652",134,"1,287",69,154
48,xmgcs,UO`US,"1,542",192,"1,228",24,83,"1,678",81,"1,340",128,119
49,xmgcs,UT`UX,"1,728",162,"1,433",59,62,"1,670",66,"1,281",195,109
50,xmgcs,VO`VS,"1,532",89,"1,274",79,65,"1,692",61,"1,181",328,98
51,xmgcs,VT`VX,"1,243",34,"1,055",98,34,"1,509",46,886,483,69
