﻿_id,市町村名,項目,名目純生産額,単位
1,山梨県,合計,2293133000,千円
2,山梨県,第一次産業,70893000,千円
3,山梨県,農業,66637000,千円
4,山梨県,林業,3389000,千円
5,山梨県,水産業,867000,千円
6,山梨県,第二次産業,1039437000,千円
7,山梨県,鉱業,9863000,千円
8,山梨県,建設業,320181000,千円
9,山梨県,製造業,709393000,千円
10,山梨県,第三次産業,1256683000,千円
11,山梨県,電気ガス水道業,37057000,千円
12,山梨県,運輸・通信業,111709000,千円
13,山梨県,卸売・小売業,229343000,千円
14,山梨県,金融・保険業,112462000,千円
15,山梨県,不動産業,178873000,千円
16,山梨県,サービス業,478635000,千円
17,山梨県,公務,108604000,千円
18,山梨県,（控除）帰属利子,73880000,千円
19,甲府市,合計,636742352,千円
20,甲府市,第一次産業,3499886,千円
21,甲府市,農業,3347513,千円
22,甲府市,林業,86691,千円
23,甲府市,水産業,65682,千円
24,甲府市,第二次産業,166350474,千円
25,甲府市,鉱業,36165,千円
26,甲府市,建設業,58786961,千円
27,甲府市,製造業,107527348,千円
28,甲府市,第三次産業,491241709,千円
29,甲府市,電気ガス水道業,10893158,千円
30,甲府市,運輸・通信業,24686448,千円
31,甲府市,卸売・小売業,111567540,千円
32,甲府市,金融・保険業,58267489,千円
33,甲府市,不動産業,92648617,千円
34,甲府市,サービス業,150014925,千円
35,甲府市,公務,43163532,千円
36,甲府市,（控除）帰属利子,24349717,千円
37,富士吉田市,合計,123406107,千円
38,富士吉田市,第一次産業,658973,千円
39,富士吉田市,農業,346764,千円
40,富士吉田市,林業,102023,千円
41,富士吉田市,水産業,210186,千円
42,富士吉田市,第二次産業,42886407,千円
43,富士吉田市,鉱業,0,千円
44,富士吉田市,建設業,13223803,千円
45,富士吉田市,製造業,29662604,千円
46,富士吉田市,第三次産業,84039014,千円
47,富士吉田市,電気ガス水道業,6590769,千円
48,富士吉田市,運輸・通信業,7571718,千円
49,富士吉田市,卸売・小売業,16487273,千円
50,富士吉田市,金融・保険業,7609644,千円
51,富士吉田市,不動産業,13335371,千円
52,富士吉田市,サービス業,27654266,千円
53,富士吉田市,公務,4789973,千円
54,富士吉田市,（控除）帰属利子,4178287,千円
55,塩山市,合計,44699099,千円
56,塩山市,第一次産業,5015484,千円
57,塩山市,農業,4862702,千円
58,塩山市,林業,152782,千円
59,塩山市,水産業,0,千円
60,塩山市,第二次産業,13342452,千円
61,塩山市,鉱業,32017,千円
62,塩山市,建設業,5002699,千円
63,塩山市,製造業,8307736,千円
64,塩山市,第三次産業,27726245,千円
65,塩山市,電気ガス水道業,1779775,千円
66,塩山市,運輸・通信業,2516183,千円
67,塩山市,卸売・小売業,4225339,千円
68,塩山市,金融・保険業,2306434,千円
69,塩山市,不動産業,3777207,千円
70,塩山市,サービス業,10139056,千円
71,塩山市,公務,2982251,千円
72,塩山市,（控除）帰属利子,1385082,千円
73,都留市,合計,67448351,千円
74,都留市,第一次産業,564966,千円
75,都留市,農業,367416,千円
76,都留市,林業,145005,千円
77,都留市,水産業,52545,千円
78,都留市,第二次産業,31566259,千円
79,都留市,鉱業,394294,千円
80,都留市,建設業,5860015,千円
81,都留市,製造業,25311950,千円
82,都留市,第三次産業,37432475,千円
83,都留市,電気ガス水道業,478911,千円
84,都留市,運輸・通信業,4994461,千円
85,都留市,卸売・小売業,6025990,千円
86,都留市,金融・保険業,2687099,千円
87,都留市,不動産業,4648531,千円
88,都留市,サービス業,14899905,千円
89,都留市,公務,3697578,千円
90,都留市,（控除）帰属利子,2115349,千円
91,山梨市,合計,85767038,千円
92,山梨市,第一次産業,6002681,千円
93,山梨市,農業,5960366,千円
94,山梨市,林業,16042,千円
95,山梨市,水産業,26273,千円
96,山梨市,第二次産業,48527021,千円
97,山梨市,鉱業,0,千円
98,山梨市,建設業,7454345,千円
99,山梨市,製造業,41072676,千円
100,山梨市,第三次産業,33759374,千円
101,山梨市,電気ガス水道業,866742,千円
102,山梨市,運輸・通信業,2597932,千円
103,山梨市,卸売・小売業,4490003,千円
104,山梨市,金融・保険業,2582160,千円
105,山梨市,不動産業,5093113,千円
106,山梨市,サービス業,15126139,千円
107,山梨市,公務,3003285,千円
108,山梨市,（控除）帰属利子,2522038,千円
109,大月市,合計,77694084,千円
110,大月市,第一次産業,559306,千円
111,大月市,農業,315354,千円
112,大月市,林業,230816,千円
113,大月市,水産業,13136,千円
114,大月市,第二次産業,32064178,千円
115,大月市,鉱業,0,千円
116,大月市,建設業,6261670,千円
117,大月市,製造業,25802508,千円
118,大月市,第三次産業,47257608,千円
119,大月市,電気ガス水道業,3893558,千円
120,大月市,運輸・通信業,8419327,千円
121,大月市,卸売・小売業,4953277,千円
122,大月市,金融・保険業,6084339,千円
123,大月市,不動産業,4371959,千円
124,大月市,サービス業,15335426,千円
125,大月市,公務,4199722,千円
126,大月市,（控除）帰属利子,2187008,千円
127,韮崎市,合計,88563853,千円
128,韮崎市,第一次産業,3201385,千円
129,韮崎市,農業,3111195,千円
130,韮崎市,林業,77054,千円
131,韮崎市,水産業,13136,千円
132,韮崎市,第二次産業,47463384,千円
133,韮崎市,鉱業,939086,千円
134,韮崎市,建設業,8977977,千円
135,韮崎市,製造業,37546321,千円
136,韮崎市,第三次産業,40524561,千円
137,韮崎市,電気ガス水道業,1209709,千円
138,韮崎市,運輸・通信業,4211497,千円
139,韮崎市,卸売・小売業,5841409,千円
140,韮崎市,金融・保険業,3929674,千円
141,韮崎市,不動産業,2072723,千円
142,韮崎市,サービス業,18265378,千円
143,韮崎市,公務,4994171,千円
