﻿_id,年度（西暦）,カテゴリー,人数（単位：人）
1,2000,県計,"308,614"
2,2000,甲府市　　　　,"168,833"
3,2000,富士吉田市　　,"34,104"
4,2000,富士吉田市Ⅰ　,"28,529"
5,2000,富士吉田市Ⅱ　　,"5,575"
6,2000,塩山市　　　　,"6,794"
7,2000,都留市　　　　,"9,629"
8,2000,山梨市　　　　,"6,952"
9,2000,大月市　　　　,"5,971"
10,2000,韮崎市　　　　,"5,047"
11,2000,増穂町　　　　,5278
12,2000,竜王町　　　　,"36,041"
13,2000,敷島町　　　　,"12,376"
14,2000,田富町　　　　,"7,757"
15,2000,上野原町　　　,"9,832"
16,2000,県計,"151,879"
17,2000,甲府市　　　　,"83,056"
18,2000,富士吉田市　　,"16,651"
19,2000,富士吉田市Ⅰ　,…
20,2000,富士吉田市Ⅱ　　,…
21,2000,塩山市　　　　,"3,249"
22,2000,都留市　　　　,"4,337"
23,2000,山梨市　　　　,"3,396"
24,2000,大月市　　　　,"2,921"
25,2000,韮崎市　　　　,"2,501"
26,2000,増穂町　　　　,2562
27,2000,竜王町　　　　,"18,175"
28,2000,敷島町　　　　,"6,156"
29,2000,田富町　　　　,3837
30,2000,上野原町　　　,5038
31,2000,県計,"156,735"
32,2000,甲府市　　　　,85777
33,2000,富士吉田市　　,17453
34,2000,富士吉田市Ⅰ　,…
35,2000,富士吉田市Ⅱ　　,…
36,2000,塩山市　　　　,"3,545"
37,2000,都留市　　　　,"5,292"
38,2000,山梨市　　　　,"3,556"
39,2000,大月市　　　　,3050
40,2000,韮崎市　　　　,"2,546"
41,2000,増穂町　　　　,"2,716"
42,2000,竜王町　　　　,17866
43,2000,敷島町　　　　,6220
44,2000,田富町　　　　,"3,920"
45,2000,上野原町　　　,"4,794"
46,2000,県計,"120,722"
47,2000,甲府市　　　　,"69,433"
48,2000,富士吉田市　　,"11,086"
49,2000,富士吉田市Ⅰ　,…
50,2000,富士吉田市Ⅱ　　,…
51,2000,塩山市　　　　,"2,422"
52,2000,都留市　　　　,"4,900"
53,2000,山梨市　　　　,"2,545"
54,2000,大月市　　　　,"2,450"
55,2000,韮崎市　　　　,"2,052"
56,2000,増穂町　　　　,"1,770"
57,2000,竜王町　　　　,"13,363"
58,2000,敷島町　　　　,"4,524"
59,2000,田富町　　　　,"2,672"
60,2000,上野原町　　　,"3,505"
