﻿_id,年・月,総合_指数,総合_前月比_％,総合_前年同月比_％,総合_ウエイト,生鮮食品を除く総合_指数,生鮮食品を除く総合_前月比_％,生鮮食品を除く総合_前年同月比_％,生鮮食品を除く総合_ウエイト,食料_指数,食料_前年同月比_％,食料_ウエイト,住居_指数,住居_前年同月比_％,住居_ウエイト,光熱・水道_指数,光熱・水道_前年同月比_％,光熱・水道_ウエイト,家具・家事用品_指数,家具・家事用品_前年同月比_％,家具・家事用品_ウエイト,被服及び履物_指数,被服及び履物_前年同月比_％,被服及び履物_ウエイト,保健医療_指数,保健医療_前年同月比_％,保健医療_ウエイト,交通・通信_指数,交通・通信_前年同月比_％,交通・通信_ウエイト,教育_指数,教育_前年同月比_％,教育_ウエイト,教養娯楽_指数,教養娯楽_前年同月比_％,教養娯楽_ウエイト,諸雑費_指数,諸雑費_前年同月比_％,諸雑費_ウエイト
1,2006年1月分,100.0,0.1,0.2,10000,99.5,-0.6,0.0,9564,101.4,2.6,2690,100.1,0.0,1997,102.5,1.2,683,99.9,-0.2,324,93.7,-11.5,434,100.3,0.5,419,99.5,0.0,1303,100.0,0.0,385,97.8,-0.7,1156,101.0,0.2,608
2,2006年2月分,99.5,-0.5,-0.2,10000,99.3,-0.2,-0.1,9564,100.1,-1.3,2690,99.9,-0.2,1997,103.2,0.7,683,97.9,-2.0,324,92.3,-1.5,434,100.0,-0.3,419,99.1,-0.4,1303,100.0,0.0,385,97.9,0.1,1156,100.8,-0.2,608
3,2006年3月分,99.5,0.0,-0.4,10000,99.5,0.2,-0.2,9564,98.6,-1.5,2690,99.9,0.0,1997,104.0,0.8,683,98.5,0.6,324,98.8,7.0,434,100.1,0.1,419,99.3,0.2,1303,100.1,0.1,385,98.1,0.2,1156,100.3,-0.5,608
4,2006年4月分,100.1,0.6,0.1,10000,100.0,0.5,0.0,9564,99.5,0.9,2690,100.0,0.1,1997,102.9,-1.1,683,97.7,-0.8,324,105.1,6.4,434,99.5,-0.6,419,99.4,0.1,1303,101.3,1.2,385,99.0,0.9,1156,100.5,0.2,608
5,2006年5月分,100.4,0.3,0.0,10000,100.2,0.2,-0.1,9564,99.9,0.4,2690,100.0,0.0,1997,102.9,0.0,683,98.2,0.5,324,107.3,2.1,434,98.0,-1.5,419,100.1,0.7,1303,101.2,-0.1,385,99.4,0.4,1156,100.5,0.0,608
6,2006年6月分,100.3,-0.1,0.2,10000,99.9,-0.3,-0.3,9564,99.7,-0.2,2690,100.0,0.0,1997,103.0,0.1,683,97.5,-0.7,324,107.0,-0.3,434,98.3,0.3,419,100.2,0.1,1303,101.2,0.0,385,99.6,0.2,1156,100.0,-0.5,608
7,2006年7月分,100.0,-0.299102692,0.1001001,10000,99.7,-0.2002002,-0.2002002,9564,99.6,-0.100300903,2690,100.0,0.0,1997,103.0,0.0,683,97.2,-0.307692308,324,99.2,-7.289719626,434,98.1,-0.2034588,419,100.3,0.099800399,1303,101.2,0.0,385,99.5,-0.100401606,1156,101.0,1.0,608
8,2006年8月分,100.3,0.3,0.702811245,10000,99.8,0.100300903,-0.1001001,9564,100.5,0.903614458,2690,99.8,-0.2,1997,103.3,0.291262136,683,96.8,-0.411522634,324,97.5,-1.713709677,434,98.0,-0.101936799,419,101.2,0.897308076,1303,101.2,0.0,385,100.7,1.206030151,1156,100.6,-0.396039604,608
9,2006年9月分,100.2,-0.099700897,-0.099700897,10000,100.1,0.300601202,-0.298804781,9564,98.7,-1.791044776,2690,99.7,-0.100200401,1997,103.8,0.484027106,683,98.3,1.549586777,324,105.2,7.897435897,434,98.3,0.306122449,419,101.5,0.296442688,1303,101.2,0.0,385,99.7,-0.993048659,1156,101.3,0.69582505,608
10,2006年10月分,100.7,0.499001996,0.298804781,10000,100.4,0.2997003,-0.099502488,9564,100.0,1.317122594,2690,99.6,-0.100300903,1997,104.1,0.289017341,683,98.6,0.305188199,324,107.6,2.281368821,434,99.2,0.915564598,419,101.4,-0.098522167,1303,101.2,0.0,385,99.2,-0.501504514,1156,101.7,0.394866732,608
11,2006年11月分,99.9,-0.794438928,-0.1,10000,100.0,-0.398406375,-0.0999001,9564,97.8,-2.2,2690,99.6,0.0,1997,104.1,0.0,683,98.9,0.304259635,324,108.5,0.836431227,434,99.1,-0.100806452,419,101.2,-0.197238659,1303,101.2,0.0,385,97.4,-1.814516129,1156,101.3,-0.393313668,608
12,2006年12月分,100.0,0.1,0.1,10000,99.8,-0.2,-0.3,9564,99.2,1.4,2690,99.6,0.0,1997,104.1,0.0,683,99.3,0.4,324,106.4,-1.9,434,99.7,0.6,419,99.8,-1.4,1303,101.2,0.0,385,96.9,-0.5,1156,101.0,-0.3,608
