﻿_id,地域名,年齢５歳階級,総数人,男,女
1,山梨県,総数,"884,515","433,569","450,946"
2,山梨県,０～４歳,"38,490","19,877","18,613"
3,山梨県,５～９歳,"43,319","22,393","20,926"
4,山梨県,１０～１４歳,"45,818","23,500","22,318"
5,山梨県,１５～１９歳,"48,072","24,660","23,412"
6,山梨県,２０～２４歳,"47,312","24,411","22,901"
7,山梨県,２５～２９歳,"51,221","26,192","25,029"
8,山梨県,３０～３４歳,"61,001","31,473","29,528"
9,山梨県,３５～３９歳,"58,952","30,118","28,834"
10,山梨県,４０～４４歳,"56,985","29,089","27,896"
11,山梨県,４５～４９歳,"54,865","27,848","27,017"
12,山梨県,５０～５４歳,"61,228","31,146","30,082"
13,山梨県,５５～５９歳,"66,683","33,563","33,120"
14,山梨県,６０～６４歳,"56,176","27,539","28,637"
15,山梨県,６５～６９歳,"49,873","23,820","26,053"
16,山梨県,７０～７４歳,"47,157","21,449","25,708"
17,山梨県,７５～７９歳,"41,434","18,072","23,362"
18,山梨県,８０～８４歳,"28,778","10,395","18,383"
19,山梨県,８５～８９歳,"16,679","5,178","11,501"
20,山梨県,９０～９４歳,"7,502","1,937","5,565"
21,山梨県,９５～９９歳,"1,932",425,"1,507"
22,山梨県,１００歳以上,225,36,189
23,山梨県,不詳,813,448,365
24,市計,総数,"698,888","342,156","356,732"
25,市計,０～４歳,"30,572","15,756","14,816"
26,市計,５～９歳,"34,145","17,700","16,445"
27,市計,１０～１４歳,"35,846","18,368","17,478"
28,市計,１５～１９歳,"38,268","19,606","18,662"
29,市計,２０～２４歳,"38,176","19,678","18,498"
30,市計,２５～２９歳,"40,739","20,713","20,026"
31,市計,３０～３４歳,"48,947","25,170","23,777"
32,市計,３５～３９歳,"46,825","23,958","22,867"
33,市計,４０～４４歳,"44,821","22,814","22,007"
34,市計,４５～４９歳,"42,946","21,702","21,244"
35,市計,５０～５４歳,"48,032","24,308","23,724"
36,市計,５５～５９歳,"53,172","26,639","26,533"
37,市計,６０～６４歳,"44,855","21,952","22,903"
38,市計,６５～６９歳,"39,631","18,932","20,699"
39,市計,７０～７４歳,"37,143","16,837","20,306"
40,市計,７５～７９歳,"31,832","13,865","17,967"
41,市計,８０～８４歳,"22,029","7,982","14,047"
42,市計,８５～８９歳,"12,866","3,971","8,895"
43,市計,９０～９４歳,"5,702","1,478","4,224"
44,市計,９５～９９歳,"1,459",321,"1,138"
45,市計,１００歳以上,171,26,145
46,市計,不詳,711,380,331
47,郡計,総数,"185,627","91,413","94,214"
48,郡計,０～４歳,"7,918","4,121","3,797"
49,郡計,５～９歳,"9,174","4,693","4,481"
50,郡計,１０～１４歳,"9,972","5,132","4,840"
51,郡計,１５～１９歳,"9,804","5,054","4,750"
52,郡計,２０～２４歳,"9,136","4,733","4,403"
53,郡計,２５～２９歳,"10,482","5,479","5,003"
54,郡計,３０～３４歳,"12,054","6,303","5,751"
55,郡計,３５～３９歳,"12,127","6,160","5,967"
56,郡計,４０～４４歳,"12,164","6,275","5,889"
57,郡計,４５～４９歳,"11,919","6,146","5,773"
58,郡計,５０～５４歳,"13,196","6,838","6,358"
59,郡計,５５～５９歳,"13,511","6,924","6,587"
60,郡計,６０～６４歳,"11,321","5,587","5,734"
61,郡計,６５～６９歳,"10,242","4,888","5,354"
62,郡計,７０～７４歳,"10,014","4,612","5,402"
63,郡計,７５～７９歳,"9,602","4,207","5,395"
64,郡計,８０～８４歳,"6,749","2,413","4,336"
65,郡計,８５～８９歳,"3,813","1,207","2,606"
66,郡計,９０～９４歳,"1,800",459,"1,341"
67,郡計,９５～９９歳,473,104,369
68,郡計,１００歳以上,54,10,44
69,郡計,不詳,102,68,34
70,甲府市,総数,"194,244","95,535","98,709"
71,甲府市,０～４歳,"8,067","4,194","3,873"
72,甲府市,５～９歳,"8,650","4,458","4,192"
73,甲府市,１０～１４歳,"8,778","4,526","4,252"
74,甲府市,１５～１９歳,"10,222","5,497","4,725"
75,甲府市,２０～２４歳,"12,203","6,862","5,341"
76,甲府市,２５～２９歳,"12,048","6,259","5,789"
77,甲府市,３０～３４歳,"14,263","7,338","6,925"
78,甲府市,３５～３９歳,"13,398","7,013","6,385"
79,甲府市,４０～４４歳,"12,465","6,431","6,034"
80,甲府市,４５～４９歳,"11,507","5,778","5,729"
81,甲府市,５０～５４歳,"12,325","6,113","6,212"
82,甲府市,５５～５９歳,"14,563","7,183","7,380"
83,甲府市,６０～６４歳,"12,610","6,055","6,555"
84,甲府市,６５～６９歳,"11,554","5,368","6,186"
85,甲府市,７０～７４歳,"10,845","4,792","6,053"
86,甲府市,７５～７９歳,"9,261","3,891","5,370"
87,甲府市,８０～８４歳,"5,980","2,180","3,800"
88,甲府市,８５～８９歳,"3,409","1,049","2,360"
89,甲府市,９０～９４歳,"1,548",410,"1,138"
90,甲府市,９５～９９歳,425,93,332
91,甲府市,１００歳以上,42,6,36
92,甲府市,不詳,81,39,42
93,富士吉田市,総数,"52,572","25,657","26,915"
94,富士吉田市,０～４歳,"2,357","1,169","1,188"
95,富士吉田市,５～９歳,"2,787","1,464","1,323"
96,富士吉田市,１０～１４歳,"3,106","1,604","1,502"
97,富士吉田市,１５～１９歳,"3,008","1,484","1,524"
98,富士吉田市,２０～２４歳,"2,582","1,338","1,244"
99,富士吉田市,２５～２９歳,"2,928","1,462","1,466"
100,富士吉田市,３０～３４歳,"3,639","1,832","1,807"
101,富士吉田市,３５～３９歳,"3,662","1,854","1,808"
102,富士吉田市,４０～４４歳,"3,661","1,879","1,782"
